Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,3,1,230,100,2019-10-06,58,2020-02-23
2,-,Adele,25,-,1,217,26,2019-10-06,20,2020-01-05
3,up,Adele,21,4,2,217,29,2019-10-06,11,2019-10-20
4,up,Michael Bublé,To Be Loved,5,3,233,,,,
5,up,Ed Sheeran,x (Deluxe Edition),6,4,232,,,,
6,up,Daft Punk,Random Access Memories,7,5,216,41,2019-10-06,13,2021-02-28
7,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,2,2,2,,,,
8,up,Ed Sheeran,÷ (Deluxe),32,6,221,78,2019-10-06,36,2020-01-05
9,up,One Direction,Midnight Memories (Deluxe Edition),9,8,233,97,2019-10-06,49,2020-07-26
10,up,BLACKPINK,KILL THIS LOVE - EP,10,7,227,,,,
11,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
12,up,G-DRAGON,KWON JI YONG - EP,12,10,229,,,,
13,down,BLACKPINK,THE ALBUM,8,1,182,13,2020-10-04,2,2020-10-11
14,down,One Direction,FOUR (The Ultimate Edition),13,8,236,47,2020-07-26,47,2020-07-26
15,up,Beyoncé,BEYONCÉ,15,9,235,86,2019-10-06,75,2019-10-20
16,down,Various Artists,#Love,11,5,222,,,,
17,down,Michael Jackson,Number Ones,14,10,228,,,,
18,down,BLACKPINK,SQUARE UP - EP,16,12,233,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),17,14,234,37,2020-07-26,37,2020-07-26
20,down,Beyond,My Lovely Legend: Beyond,18,15,228,,,,
21,up,Ziana Zain,Best of Ziana Zain,28,17,224,,,,
22,down,One Direction,Take Me Home (Yearbook Edition),19,17,236,59,2020-07-26,59,2020-07-26
23,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,20,1,231,,,,
24,down,Hafiz Suip,Hafiz,22,18,233,,,,
25,down,Adele,30,21,1,125,,,,
26,-,Westlife,Westlife: Greatest Hits,-,4,226,,,,
27,down,Bruno Mars,24K Magic,23,19,229,92,2020-02-23,92,2020-02-23
28,-,Opick,The Best of Opick,-,11,220,,,,
29,down,BLACKPINK,BORN PINK,25,1,82,,,,
30,down,Najwa Latif,Najwa Latif - EP,24,22,234,,,,
31,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,31,1,,,,
32,-,ZEROBASEONE,You had me at HELLO,-,32,1,,,,
33,down,Jason Mraz,Love Is a Four Letter Word,26,24,236,,,,
34,down,Meghan Trainor,Title (Deluxe Edition),27,25,233,,,,
35,down,Various Artists,Love 101,29,25,225,,,,
36,down,Dayang Nurfaizah,Belagu,30,1,154,,,,
37,down,Wang Leehom,Your Love,31,28,234,,,,
38,down,*NSYNC,*NSYNC: Greatest Hits,33,29,224,,,,
39,down,Jason Mraz,Yes!,34,30,236,,,,
40,down,Varios Artistas,2014 GRAMMY® Nominees,35,31,226,,,,
41,down,Charlie Puth,Nine Track Mind,37,32,232,,,,
42,down,P!nk,The Truth About Love (Deluxe Version),38,33,234,,,,
43,down,Mariah Carey,Mariah Carey: Greatest Hits,39,34,225,,,,
44,down,Various Artists,Love 100,40,35,236,,,,
45,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,41,1,151,,,,
46,down,Siti Nurhaliza,ManifestaSITI2020,42,1,194,,,,
47,down,Bruno Mars,Doo-Wops & Hooligans,43,38,233,83,2020-02-23,83,2020-02-23
48,down,Faizal Tahir,Anatomi (Remastered),44,39,231,,,,
49,down,Dayang Nurfaizah,Dayang Nurfaizah,46,42,233,,,,
50,down,Sammi Cheng,完全擁有,47,38,212,,,,
51,up,Jung Kook,GOLDEN,59,1,29,,,,
52,-,Zhou Shen,Shenself - EP,-,52,1,,,,
53,-,Yoyo Sham,Yoyo Sham Live at Blue Note Beijing (Live),-,53,1,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,52,1,5,,,,
55,down,Dewa,The Greatest Hits,45,5,44,,,,
56,-,Leon Lai,Leon Sound,-,56,1,,,,
57,-,BM,BM 1st EP 'Element',-,57,1,,,,
58,down,Khalil Fong,Back to Wonderland,48,43,209,,,,
