Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,219,26,2019-10-06,20,2020-01-05
2,-,aespa,Armageddon - The 1st Album,-,2,1,,,,
3,up,Bruno Mars,Unorthodox Jukebox,3,1,232,100,2019-10-06,58,2020-02-23
4,up,Céline Dion,My Love - Essential Collection,33,2,216,,,,
5,-,CHEN,DOOR - The 4th Mini Album - EP,-,5,1,,,,
6,up,Adele,21,30,2,219,29,2019-10-06,11,2019-10-20
7,-,SUHO,1 to 3 - The 3rd Mini Album,-,7,1,,,,
8,down,Ed Sheeran,x (Deluxe Edition),4,4,234,,,,
9,down,Westlife,Westlife: Greatest Hits,6,4,228,,,,
10,down,Daft Punk,Random Access Memories,7,5,218,41,2019-10-06,13,2021-02-28
11,down,Ed Sheeran,÷ (Deluxe),8,6,223,78,2019-10-06,36,2020-01-05
12,down,BLACKPINK,THE ALBUM,9,1,184,13,2020-10-04,2,2020-10-11
13,down,One Direction,Midnight Memories (Deluxe Edition),10,8,235,97,2019-10-06,49,2020-07-26
14,down,BLACKPINK,KILL THIS LOVE - EP,11,7,229,,,,
15,down,G-DRAGON,KWON JI YONG - EP,12,10,231,,,,
16,down,Opick,The Best of Opick,13,11,222,,,,
17,up,Michael Bublé,To Be Loved,38,3,235,,,,
18,down,One Direction,FOUR (The Ultimate Edition),14,8,238,47,2020-07-26,47,2020-07-26
19,down,Beyoncé,BEYONCÉ,15,9,237,86,2019-10-06,75,2019-10-20
20,down,Michael Jackson,Number Ones,16,10,230,,,,
21,down,Various Artists,#Love,17,5,224,,,,
22,down,RM,"Right Place, Wrong Person",5,5,2,,,,
23,down,BLACKPINK,SQUARE UP - EP,18,12,235,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),19,14,236,37,2020-07-26,37,2020-07-26
25,down,Beyond,My Lovely Legend: Beyond,20,15,230,,,,
26,down,One Direction,Take Me Home (Yearbook Edition),21,17,238,59,2020-07-26,59,2020-07-26
27,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,22,1,233,,,,
28,down,Hafiz Suip,Hafiz,23,18,235,,,,
29,up,Adele,30,43,1,127,,,,
30,down,Bruno Mars,24K Magic,24,19,231,92,2020-02-23,92,2020-02-23
31,down,Najwa Latif,Najwa Latif - EP,25,22,236,,,,
32,down,Dayang Nurfaizah,Belagu,31,1,156,,,,
33,down,Jason Mraz,Love Is a Four Letter Word,26,24,238,,,,
34,down,*NSYNC,*NSYNC: Greatest Hits,29,29,226,,,,
35,down,Meghan Trainor,Title (Deluxe Edition),27,25,235,,,,
36,down,Various Artists,Love 101,28,25,227,,,,
37,down,Wang Leehom,Your Love,32,28,236,,,,
38,down,Zhou Shen,Shenself - EP,2,2,3,,,,
39,down,Jason Mraz,Yes!,34,30,238,,,,
40,down,Varios Artistas,2014 GRAMMY® Nominees,35,31,228,,,,
41,down,Charlie Puth,Nine Track Mind,36,32,234,,,,
42,down,P!nk,The Truth About Love (Deluxe Version),37,33,236,,,,
43,down,Mariah Carey,Mariah Carey: Greatest Hits,39,34,227,,,,
44,down,Various Artists,Love 100,40,35,238,,,,
45,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,42,1,153,,,,
46,down,Siti Nurhaliza,ManifestaSITI2020,44,1,196,,,,
47,down,Bruno Mars,Doo-Wops & Hooligans,45,38,235,83,2020-02-23,83,2020-02-23
48,down,Faizal Tahir,Anatomi (Remastered),47,39,233,,,,
49,down,Dayang Nurfaizah,Dayang Nurfaizah,48,42,235,,,,
50,down,Sammi Cheng,完全擁有,49,38,214,,,,
51,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",51,38,68,,,,
52,-,Sheila Majid,The Malaysian Philharmonic Orchestra Celebrates 25 Years of Sheila Majid (Live),-,44,60,,,,
53,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,53,1,,,,
54,-,Chewie Melodies,Stellar Blade,-,54,1,,,,
55,-,Xeuphoria,Songs for Cities - EP,-,55,1,,,,
56,-,ARTMS,<Dall>,-,56,1,,,,
57,-,Xeuphoria,I’m Sorry I Changed,-,57,1,,,,
58,down,Dayang Nurfaizah,Belagu II,46,1,47,,,,
59,-,Dewa,The Greatest Hits,-,5,45,,,,
60,down,Khalil Fong,Back to Wonderland,54,43,211,,,,
