Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,151,,,,
2,up,Moby,Flower,4,1,231,,,,
3,up,Flume,Never Be Like You (feat. Kai),7,1,227,,,,
4,up,Moby,Porcelain,5,2,201,,,,
5,up,"Busta Rhymes, Diplo & Tiësto",C'Mon (Catch 'Em By Surprise),9,3,204,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,3,2,217,,,,
7,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,233,,,,
8,up,M83,Midnight City,8,1,234,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,175,,,,
10,up,Chet Faker,Gold,13,10,121,,,,
11,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,11,146,,,,
12,up,Flume,Say It (feat. Tove Lo),15,12,99,,,,
13,up,M83,Wait,16,7,178,,,,
14,up,Peaches,F**k the Pain Away,17,10,104,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),18,15,77,,,,
16,up,Prince & The Revolution,Let's Go Crazy,19,5,43,,,,
17,-,Enigma,Sadeness,-,1,52,,,,
18,up,A Tribe Called Red,Electric Pow Wow Drum,20,2,206,,,,
19,up,Bob Moses,Tearing Me Up,21,12,113,,,,
20,up,Adventure Club,Do I See Color,23,20,72,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,21,65,,,,
22,up,Enigma,Return To Innocence,29,2,152,,,,
23,up,Marconi Union,"Weightless, Pt. 1",25,1,112,,,,
24,down,Sunday Scaries & Discrete,Don't You Cry,2,1,5,,,,
25,up,ODESZA,Say My Name (feat. Zyra),26,22,63,,,,
26,up,Justice,Neverender,37,26,2,,,,
27,-,Ofenbach,Be Mine,-,7,171,,,,
28,down,Moby,Natural Blues,27,15,93,,,,
29,-,Owl City,Fireflies,-,1,202,,,,
30,down,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),11,1,21,,,,
31,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),12,2,3,,,,
32,-,Hippie Sabotage,Devil Eyes,-,1,154,,,,
33,down,Black Gryph0n & Baasik,Insane,22,1,45,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,197,,,,
35,down,Petit Biscuit,Sunset Lover,30,1,156,,,,
36,down,Fatboy Slim,The Rockafeller Skank,31,9,169,,,,
37,-,Stars On 45,Stars On 45 (12-Inch Version),-,34,12,,,,
38,-,"Paul Vials, Edward Ashcroft, Penelope Trappes & Stephen Hindman",Cry Boy,-,38,1,,,,
39,-,Kavinsky,Nightcall,-,18,44,,,,
40,-,Justice,Generator,-,31,2,,,,
41,down,Portishead,Glory Box,33,4,126,,,,
42,-,Kai Pattenberg,Taktfrequenz (Pointless Animals Remix),-,42,1,,,,
43,-,Barry Can't Swim,Kimbara,-,43,1,,,,
44,-,Jonathan Gibbs,Computers in the Real World,-,44,1,,,,
45,-,Kai Pattenberg,Taktfrequenz,-,45,1,,,,
46,-,The Prodigy,Firestarter,-,23,62,,,,
47,-,Baby Jane,All the Saints of Notre Dame,-,47,1,,,,
48,-,Emmit Fenn,The Chase (Øneheart Remix),-,48,1,,,,
49,-,Smoove & Turrell,Never Wanted You More (Dr Rubberfunk Remix),-,49,1,,,,
50,-,airshade,your fears,-,50,1,,,,
51,-,Smoove & Turrell,It Ain't Working (Ashley Beedle's NSW Vocal),-,51,1,,,,
52,-,insensible & énouement,Vertigo,-,52,1,,,,
53,-,Mike Ivy & Craig Leo,Climb (Extended Mix),-,53,1,,,,
54,down,Eternxlkz,SLAY!,36,36,4,,,,
55,-,Cymek & Jesse Clayton,Semblance,-,55,1,,,,
56,-,Ghostface Playa & fkbambam,KILLKA (Slowed),-,56,1,,,,
57,-,Maxx Power & Carte Blanq,Piastri (Radio Edit),-,57,1,,,,
58,-,CAMDENMUSIQUE,Me vider la tête,-,58,1,,,,
59,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,59,1,,,,
60,-,Light Club,Blizzard,-,60,1,,,,
61,-,Gillette & 20 Fingers,Short Dick Man,-,39,2,,,,
62,-,Black Dive,Free Me from Fears (feat. Joy Adegoke),-,62,1,,,,
63,-,Cymek & Jesse Clayton,Untethered,-,63,1,,,,
64,-,Maxx Power & Carte Blanq,Lando Norris,-,64,1,,,,
65,-,Jungle,Fire,-,65,1,,,,
66,-,SIVERNOT & Tripping Nebula,Бесконечные Танцы,-,66,1,,,,
67,-,Emufucka,Planet (Tokyo Hands Remix),-,67,1,,,,
68,-,Noisia,Voodoo (Nghtmre Remix),-,68,1,,,,
69,-,hallow,I'll Find You Again,-,69,1,,,,
70,-,VBXN & SINDICVT,Boosmen,-,70,1,,,,
71,-,Ultraísta,Mariella (Zero 7 Remix),-,71,1,,,,
72,-,Maxx Power & Carte Blanq,Checo (Sergio Perez),-,72,1,,,,
73,-,SXID,Funk of Galáctico,-,73,1,,,,
74,-,C2C,Genius (feat. Gush),-,74,1,,,,
75,-,MARO & NASAYA,LIFELINE,-,75,1,,,,
76,-,Mind Base,Bitter Sweet Symphony (The Verve Cover) [feat. Birdsongs],-,76,1,,,,
77,-,Vandalism,Bleach,-,77,1,,,,
78,-,Jasper Tygner,Eyes,-,78,1,,,,
79,-,Tholos,Electric,-,79,1,,,,
80,-,yuukimxne,Lay All Your Love on Me,-,80,1,,,,
81,-,Feed Me,I'll Be Good,-,81,1,,,,
82,-,Boy Harsher,Send Me a Vision,-,82,1,,,,
83,-,Tholos,The Lights Go Out,-,83,1,,,,
84,-,CPH & Jay Dubz,Arcane Worlds,-,84,1,,,,
85,-,"Guru Josh Project, Henry Himself & Natty Lou",Infinity 2023 (Natty Lou Edit),-,85,1,,,,
86,-,The Future Kids,Sunset Love Part 1,-,86,1,,,,
87,-,Disco Vumbi,Jo-Ducuroma Roma,-,87,1,,,,
88,-,Lanark Artefax,Metallur,-,88,1,,,,
89,-,Disco Vumbi,Mukwano Fet Albert & Peace,-,89,1,,,,
90,-,Crockett,Requiem,-,90,1,,,,
91,-,Rafael Cerato,She Is Really Fresh (Horisone Remix),-,91,1,,,,
92,-,Disco Vumbi,Kupe Kupe,-,92,1,,,,
93,-,morgan willis,The Last Goodbye (Interlude),-,93,1,,,,
94,-,Disco Vumbi,Uko Peke Yako,-,94,1,,,,
95,-,Willix,Dolorem (Reversed + Slowed),-,95,1,,,,
96,-,Fei-Fei,Running,-,96,1,,,,
97,-,Disco Vumbi,Disco Vumbi Fet Ife,-,97,1,,,,
98,-,Fei-Fei,Pretty Girl Bounce,-,98,1,,,,
99,-,Mr Untel,I Like the Sand,-,99,1,,,,
