Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavinsky,ProtoVision,16,1,40,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,80,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,80,,,,
4,up,Ratatat,Cream on Chrome,6,1,78,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,80,,,,
6,down,Caribou,Bees,4,1,37,,,,
7,up,M.I.A.,Paper Planes,7,5,80,,,,
8,up,Kiesza,Hideaway,11,2,80,,,,
9,up,Empire of the Sun,Walking On a Dream,13,6,80,,,,
10,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),23,3,80,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,80,,,,
12,down,Petit Biscuit,Sunset Lover,8,3,80,,,,
13,up,29août,Extrait #1,14,3,31,,,,
14,down,RL Grime,UCLA (feat. 24hrs),10,2,80,,,,
15,up,Jasmína,This Is Who We Are Now,44,9,9,,,,
16,down,M83,Midnight City,15,5,80,,,,
17,-,Caribou,Home,-,2,15,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,80,,,,
19,-,White Town,Your Woman,-,10,42,,,,
20,-,Tycho,Awake,-,6,42,,,,
21,down,Kina,Get You the Moon (feat. Snøw),19,2,80,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),25,21,18,92,2021-04-25,92,2021-04-25
23,up,Nicolas Boscovic & Tom Hillock,Kalimbtronica,50,5,6,,,,
24,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,11,80,,,,
25,-,"Matthew James, Marcel Bolano & Merrick Day",Astral,-,25,5,,,,
26,up,Clean Bandit,Higher (feat. iann dior),28,2,16,,,,
27,up,Seahawks,Smooth Runnings,57,27,2,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,2,39,99,2020-10-11,61,2020-11-01
29,up,Bad Dylan,Grand goût,81,29,40,,,,
30,up,David Guetta,Titanium (feat. Sia),54,6,64,,,,
31,up,Brian Sipprell,Emerging Intruders,60,9,14,,,,
