Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kamanawa,Hanohano Kamananui,-,1,1,,,,
2,up,Wizkid,Essence,2,2,29,,,,
3,up,Lukela Keala,He Nani Ni'ihau,13,3,8,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,2,29,,,,
5,up,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),7,5,4,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,80,,,,
7,-,Shaggy,Big Up,-,1,9,,,,
8,up,Burna Boy,Kilometre,8,8,3,,,,
9,up,The Brown Boys,Asking for a Night,15,9,6,,,,
10,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,8,29,,,,
11,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,11,3,,,,
12,up,Manu Chao,Me Gustas Tu,32,12,64,,,,
13,up,Ohana Krug,I Kulāiwi,25,7,7,,,,
14,down,Wizkid,Piece of Me (feat. Ella Mai),12,2,29,,,,
15,up,Mirko Ferreyra,Bandido,27,3,6,,,,
16,down,Wizkid,No Stress,14,2,35,,,,
17,up,Waipuna,E 'Ike Hou Ia Lana'i,17,5,7,,,,
18,down,Blaqbonez,Bling (feat. Amaarae & Buju),16,16,5,,,,
19,-,Harem,Clap the Buka,-,7,6,,,,
20,up,LADIPOE & Buju,Feeling,97,20,2,,,,
21,down,Kuana Torres Kahele,Kuliakau'iowaipi'opaeaea,19,13,7,,,,
22,down,Wizkid,Longtime (feat. Skepta),20,6,29,,,,
23,-,Banda Machos,Un Indio Quiere Llorar,-,1,36,,,,
24,down,Olamide,Infinity (feat. Omah Lay),18,4,32,,,,
25,-,El Dueto del Pueblo,Me Importa un Culo,-,1,34,,,,
26,down,Wizkid,Mighty Wine,22,12,29,,,,
27,down,Los Sanchez,Me Canse de Morir Por Tu Amor (karaoke),5,1,28,,,,
28,down,Olamide,Loading (feat. Bad Boy Timz),24,6,32,,,,
29,-,Bobby Chen,Summer,-,5,15,,,,
30,down,Burna Boy,Bank On It,26,10,40,,,,
31,down,José Luis Chaveste,"New York, New York",29,29,4,,,,
32,up,Davido,La La (feat. Ckay),34,30,27,,,,
33,-,Dj Jabato,La curiosidad (Remix),-,17,3,,,,
34,down,Wizkid,True Love,30,18,29,,,,
35,-,Leandro,Intro Sou um Homem Feliz (Ao Vivo),-,1,18,,,,
36,down,Burna Boy,23,28,2,40,,,,
37,down,Wizkid,Reckless,36,8,29,,,,
38,down,Wizkid,Sweet One,37,19,29,,,,
39,up,Davido,Jowo,40,8,27,,,,
40,up,Rema,Bounce,41,10,12,,,,
41,up,Joeboy,Show Me,44,29,15,,,,
42,down,Joeboy,Focus,38,22,15,,,,
43,down,Wizkid,Roma (feat. Terri),39,20,29,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),42,8,40,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,3,80,,,,
46,down,Blaqbonez,Fendi (feat.  Joeboy),35,35,3,,,,
47,up,Joeboy & Kwesi Arthur,Door,56,47,4,,,,
48,down,Rexxie & MohBad,Kpk (Ko Por Ke),47,24,15,,,,
49,down,Dangbana Republik & Bella Shmurda,World,45,12,7,,,,
50,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,49,6,32,,,,
51,down,Wizkid,Gyrate,46,22,29,,,,
52,down,Burna Boy,Way Too Big,48,4,40,,,,
53,down,Burna Boy,Onyeka (Baby),50,8,40,,,,
54,down,Davido,The Best (feat. Mayorkun),53,6,27,,,,
55,up,Davido,Holy Ground (feat. Nicki Minaj),55,2,27,,,,
56,down,CKay,Felony,54,31,24,,,,
57,down,Wizkid,Grace,51,24,29,,,,
58,up,Rema,Dumebi,58,8,80,,,,
59,down,Dangbana Republik & Bella Shmurda,Rush,57,6,16,,,,
60,down,Laycon,Verified (feat. Mayorkun),52,52,3,,,,
61,down,Korede Bello,Do Like That,59,18,80,,,,
62,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),60,26,23,,,,
63,up,ミラクルミュージカル,Murders,70,59,9,,,,
64,down,Ayra Starr,Away,62,31,17,,,,
65,down,Burna Boy,Wonderful,61,2,47,,,,
66,down,Ice Prince,KOLO (feat. Oxlade),65,59,10,,,,
67,down,Rema,Woman,63,4,46,,,,
68,down,Rupee,Tempted to Touch,64,28,75,,,,
69,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,67,1,80,,,,
70,down,Stonebwoy & Davido,Activate,66,42,24,,,,
71,up,Crayon & Rema,Too Correct,75,71,6,,,,
72,-,Mohammad Assaf,Dammi Falastini,-,72,1,,,,
73,down,Rema,Ginger Me,72,4,48,,,,
74,down,Burna Boy,Time Flies (feat. Sauti Sol),69,19,39,,,,
75,up,Mr Eazi,Leg Over,79,26,74,,,,
76,up,Runtown,Mad over You,76,76,3,,,,
77,up,Davido,So Crazy (feat. Lil Baby),85,4,27,,,,
78,up,Joeboy,Baby,89,15,72,,,,
79,up,Burna Boy,Monsters You Made (feat. Chris Martin),80,2,40,,,,
80,down,Burna Boy,Bebo,74,10,39,,,,
81,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],71,47,10,,,,
82,up,Bad Boy Timz,Have Fun,88,36,28,,,,
83,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],78,8,37,,,,
84,-,Olamide,Rock,-,84,1,,,,
85,up,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),99,85,2,,,,
86,down,Blaqbonez,Okwaraji,68,68,3,,,,
87,down,Burna Boy,No Fit Vex,77,22,39,,,,
88,up,Burna Boy,Wettin Dey Sup,90,21,39,,,,
89,down,Fireboy DML,Champ (feat. D Smoke),84,30,30,,,,
90,up,Kashy,Orin Halleluyah (feat. Zinoleesky),91,64,10,,,,
91,-,Kwesi Arthur & Joeboy,Baajo,-,54,21,,,,
92,-,Oxlade,DKT,-,29,33,,,,
93,down,Masterkraft & Phyno,Egbon,83,63,4,,,,
94,up,Donna Taggart,Jealous of the Angels,100,5,58,,,,
95,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,87,50,50,,,,
96,down,Relax α Wave,Mozart's Lullaby,92,79,9,,,,
97,up,Joeboy,Beginning,98,8,58,,,,
98,-,Morteza Ahmadi,Dasgarmi (Aghaz),-,98,1,,,,
99,-,Pari Zangeneh,Shekar-E Ahou,-,99,1,,,,
100,-,Pari Zangeneh,Lalai (Lalaie Gorgani),-,100,1,,,,
