Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,It's a Fine Day (feat. Zandra),2,1,206,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,212,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,237,,,,
4,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,237,,,,
5,up,The Cinematic Orchestra,To Build a Home,23,1,235,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,231,,,,
7,up,Big Nuz,Inazo,7,5,208,,,,
8,up,Big Nuz,Incwadi Yothando,9,4,217,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,220,,,,
10,up,M.I.A.,Paper Planes,12,9,206,,,,
11,up,Empire of the Sun,We Are the People,14,8,206,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),13,1,168,92,2021-04-25,92,2021-04-25
13,up,Ofenbach,Be Mine,16,10,203,,,,
14,up,Ben Pearce,What I Might Do (Radio Edit),18,11,223,,,,
15,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,189,,,,
16,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),20,1,188,,,,
17,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),27,2,211,,,,
18,-,Empire of the Sun,Walking On a Dream,-,4,219,,,,
19,up,Duncan,Tsiki Tsiki,21,13,206,,,,
20,up,Euphonik,Apologies (feat. Luke M & Thoko),24,12,202,,,,
21,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),26,14,159,,,,
22,up,PHFAT,Lights out (feat. JungFreud),28,17,189,,,,
23,up,Big Nuz,Serious,30,2,159,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),31,19,181,,,,
25,up,Susie Suh & Robot Koch,Here with Me,33,21,169,,,,
26,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),34,20,132,,,,
27,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),35,21,149,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,67,23,180,,,,
29,up,Euphonik & Ziyon,Moments,36,24,139,,,,
30,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),37,18,108,,,,
31,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],44,29,115,,,,
32,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,9,189,,,,
33,-,Massive Attack,Teardrop,-,12,188,,,,
34,down,M83,Midnight City,4,2,220,,,,
35,down,M83,Wait,8,6,218,,,,
36,-,Sooks & Ed-Ward,Think Twice,-,36,1,,,,
37,-,Roctonic SA,Above Ozone,-,37,1,,,,
38,-,Echo Deep,In Circles,-,38,1,,,,
39,-,Clara La San,Talking To You,-,39,1,,,,
40,-,Dogon Teleskope,Moshito,-,40,1,,,,
41,-,1st Person,Heaven Sent,-,41,1,,,,
42,down,Marconi Union,"Weightless, Pt. 1",17,8,185,,,,
43,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),65,26,71,,,,
44,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),22,3,175,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,25,14,211,,,,
46,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),29,21,148,,,,
47,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,230,,,,
48,-,Big Nuz,Hawaii,-,32,51,,,,
49,-,Clean Bandit,Stronger,-,31,53,,,,
50,-,The Prodigy,Breathe,-,33,14,,,,
51,-,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,-,51,1,,,,
52,-,Clara La San,Don't Worry About It,-,52,1,,,,
53,-,Arodes & Josh Gigante,Illusion,-,53,1,,,,
54,-,DJ Fvnky,Suil Flute,-,54,1,,,,
55,-,Katlego Swizz & Pancamo,Rabbit On the Moon,-,55,1,,,,
56,-,Alex Farell & Fin Carroll,Bang Bang,-,56,1,,,,
57,down,The Prodigy,Firestarter,50,29,70,,,,
58,-,nimino & Tori Romo,Killing Me Slowly,-,58,1,,,,
59,-,Marc Moon,Bora,-,59,1,,,,
60,-,"Rysy, Michał Anioł & Pro'meth",88 (Prometh Remix),-,60,1,,,,
61,-,"M4SONIC, Mylki & Reece Low",Fire Starter,-,61,1,,,,
62,-,Azyr,Bolt Action,-,62,1,,,,
63,-,Aisha Badru,Mind on Fire (Franz Matthews Remix),-,63,1,,,,
64,-,Kenneth Bager,Fragment Eight (The Sound of Swing),-,64,1,,,,
65,-,Squarepusher,Come On My Selector,-,65,1,,,,
66,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,68,35,70,,,,
67,down,Kina,Get You the Moon (feat. Snøw),45,13,80,,,,
68,down,M83,Outro,51,32,38,,,,
