Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sigvart Dagsland,Hymns,1,1,234,,,,
2,up,Hillsong UNITED,Zion,2,1,241,,,,
3,up,David André Østby,Eksplosjon,3,2,232,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,242,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,4,242,,,,
6,up,Live fra Skjærgårds,Hjerteslag,6,5,242,,,,
7,up,Hillsong UNITED,Empires,7,6,240,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,241,,,,
9,up,Hillsong UNITED,Aftermath,9,7,242,,,,
10,up,Impuls,Utbryter,10,9,237,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,241,,,,
12,up,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,12,1,240,,,,
13,up,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,13,5,234,,,,
14,up,Oslo Gospel Choir,This Is Christmas,14,11,236,,,,
15,up,Bethel Music,Have It All (Live),15,12,242,,,,
16,up,Hillsong Worship,A Beautiful Exchange,16,14,242,,,,
17,up,Filadelfia Lovsang,Min Klippe - EP,17,13,234,,,,
18,up,Hillsong Worship,let there be light. (Deluxe Version),18,16,241,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,242,,,,
20,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,11,237,,,,
21,up,Bethel Music,You Make Me Brave (Live),21,17,240,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),22,13,242,,,,
23,up,Familien Akselsen,Blå juleglede,23,20,242,,,,
24,up,Michael W. Smith,Worship,24,21,236,,,,
25,up,Casting Crowns,Until the Whole World Hears,25,22,241,,,,
26,up,Oslo Gospel Choir,Salmeskatt,26,20,236,,,,
27,up,Samuel Ljungblahd,The Psalmist,27,23,238,,,,
28,up,Acta lovsang,Mysteriet - EP,28,25,240,,,,
29,up,Leeland,Love Is On the Move,29,26,242,,,,
30,up,Radiate,Released - EP,30,27,242,,,,
31,up,Brian Johnson & Jenn Johnson,After All These Years,31,28,241,,,,
32,up,Ole Edvard Antonsen,Desemberstemninger,32,1,242,,,,
33,up,Impuls,Skriv Din Historie...,33,12,242,,,,
34,up,Jonathan David & Melissa Helser,Beautiful Surrender,34,31,241,,,,
35,up,Leeland,The Great Awakening,35,30,242,,,,
36,up,Amanda Cook,Brave New World,36,33,237,,,,
37,up,Bethel Music,Starlight (Live),37,34,242,,,,
38,up,Hillsong Worship,There Is More,38,31,240,,,,
39,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,39,32,242,,,,
40,up,Kirk Franklin,Hello Fear,40,33,242,,,,
41,up,Hillsong UNITED,Wonder,41,34,241,,,,
42,up,Marie Hognestad,Byrdeletteren,42,35,236,,,,
43,up,United Pursuit,Simple Gospel (Live),43,37,242,,,,
44,up,Impuls,Se Ham - EP,44,38,242,,,,
45,up,Hillsong Young & Free,Youth Revival,45,39,238,,,,
46,up,Hillsong Worship,God Is Able (Deluxe Edition),46,41,242,,,,
47,up,Børudgjengen,Børud-Gjengen 1,47,42,242,,,,
48,up,Oslo Gospel Choir,20 Years 20 Songs,48,39,237,,,,
49,up,Steffany Gretzinger,The Undoing,49,46,241,,,,
50,up,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),50,45,238,,,,
51,up,Fred Åkerström,Två Tungor,51,36,239,,,,
52,up,Safari (Gospel - Soul),Thank You (Live),52,47,240,,,,
53,up,Hillsong Worship,Yahweh (Hillsong Chapel),53,49,242,,,,
54,up,Ungfila,Highest of the High,54,21,242,,,,
55,-,Transformation Worship,Overflow: The Album (Live),-,55,1,,,,
56,-,Brandon Lake & Phil Wickham,Love of God - EP,-,56,1,,,,
57,down,Kirk Franklin,"Songs for the Storm, Vol. 1",55,51,242,,,,
58,down,Ungfila,Devoted,56,52,242,,,,
59,up,IMI-kirken,Troens Øyne - Live fra IMI-kirken,66,43,241,,,,
60,down,Oslo Soul Children,Love,57,53,239,,,,
61,down,Casting Crowns,Casting Crowns,58,49,242,,,,
62,down,Rudi Myntevik,Gud Din Skjønnhet,59,55,240,,,,
63,down,Various Artists,Perleporten,60,15,239,,,,
64,down,Bergen Frikirke,Tilbake - EP,61,58,178,,,,
65,down,Oslo Gospel Choir,Above All,62,52,172,,,,
66,down,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",63,53,242,,,,
67,down,Acta lovsang,Seier - EP,64,61,172,,,,
68,down,Andraé Crouch,The Definitive Greatest Hits,65,62,168,,,,
