Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sigvart Dagsland,Hymns,1,1,235,,,,
2,up,Hillsong UNITED,Zion,2,1,242,,,,
3,up,David André Østby,Eksplosjon,3,2,233,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,243,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,4,243,,,,
6,up,Live fra Skjærgårds,Hjerteslag,6,5,243,,,,
7,up,Hillsong UNITED,Empires,7,6,241,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,242,,,,
9,up,Hillsong UNITED,Aftermath,9,7,243,,,,
10,up,Impuls,Utbryter,10,9,238,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,242,,,,
12,up,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,12,1,241,,,,
13,up,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,13,5,235,,,,
14,up,Oslo Gospel Choir,This Is Christmas,14,11,237,,,,
15,up,Bethel Music,Have It All (Live),15,12,243,,,,
16,up,Hillsong Worship,A Beautiful Exchange,16,14,243,,,,
17,up,Filadelfia Lovsang,Min Klippe - EP,17,13,235,,,,
18,up,Hillsong Worship,let there be light. (Deluxe Version),18,16,242,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,243,,,,
20,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,11,238,,,,
21,up,Bethel Music,You Make Me Brave (Live),21,17,241,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),22,13,243,,,,
23,up,Michael W. Smith,Worship,24,21,237,,,,
24,down,Familien Akselsen,Blå juleglede,23,20,243,,,,
25,up,Casting Crowns,Until the Whole World Hears,25,22,242,,,,
26,up,Oslo Gospel Choir,Salmeskatt,26,20,237,,,,
27,up,Samuel Ljungblahd,The Psalmist,27,23,239,,,,
28,up,Acta lovsang,Mysteriet - EP,28,25,241,,,,
29,up,Leeland,Love Is On the Move,29,26,243,,,,
30,up,Radiate,Released - EP,30,27,243,,,,
31,up,Ole Edvard Antonsen,Desemberstemninger,32,1,243,,,,
32,up,Impuls,Skriv Din Historie...,33,12,243,,,,
33,up,Jonathan David & Melissa Helser,Beautiful Surrender,34,31,242,,,,
34,up,Leeland,The Great Awakening,35,30,243,,,,
35,up,Amanda Cook,Brave New World,36,33,238,,,,
36,up,Bethel Music,Starlight (Live),37,34,243,,,,
37,up,Hillsong Worship,There Is More,38,31,241,,,,
38,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,39,32,243,,,,
39,up,Kirk Franklin,Hello Fear,40,33,243,,,,
40,up,Hillsong UNITED,Wonder,41,34,242,,,,
41,up,Marie Hognestad,Byrdeletteren,42,35,237,,,,
42,up,United Pursuit,Simple Gospel (Live),43,37,243,,,,
43,up,Impuls,Se Ham - EP,44,38,243,,,,
44,up,Hillsong Young & Free,Youth Revival,45,39,239,,,,
45,up,Hillsong Worship,God Is Able (Deluxe Edition),46,41,243,,,,
46,up,Børudgjengen,Børud-Gjengen 1,47,42,243,,,,
47,up,Oslo Gospel Choir,20 Years 20 Songs,48,39,238,,,,
48,up,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),50,45,239,,,,
49,up,Fred Åkerström,Två Tungor,51,36,240,,,,
50,up,Safari (Gospel - Soul),Thank You (Live),52,47,241,,,,
51,up,Hillsong Worship,Yahweh (Hillsong Chapel),53,49,243,,,,
52,down,Brian Johnson & Jenn Johnson,After All These Years,31,28,242,,,,
53,up,Ungfila,Highest of the High,54,21,243,,,,
54,up,Kirk Franklin,"Songs for the Storm, Vol. 1",57,51,243,,,,
55,up,Ungfila,Devoted,58,52,243,,,,
56,up,IMI-kirken,Troens Øyne - Live fra IMI-kirken,59,43,242,,,,
57,up,Oslo Soul Children,Love,60,53,240,,,,
58,up,Casting Crowns,Casting Crowns,61,49,243,,,,
59,up,Rudi Myntevik,Gud Din Skjønnhet,62,55,241,,,,
60,up,Various Artists,Perleporten,63,15,240,,,,
61,up,Bergen Frikirke,Tilbake - EP,64,58,179,,,,
62,up,Oslo Gospel Choir,Above All,65,52,173,,,,
63,up,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",66,53,243,,,,
64,up,Acta lovsang,Seier - EP,67,61,173,,,,
65,up,Andraé Crouch,The Definitive Greatest Hits,68,62,169,,,,
66,down,Steffany Gretzinger,The Undoing,49,46,242,,,,
