Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,C418,Excursions,-,1,1,,,,
2,up,Tiên Tiên,Chill With Me,2,1,241,,,,
3,down,Charli XCX,BRAT,1,1,3,,,,
4,down,SHAUN,Take - EP,3,1,241,,,,
5,up,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,6,1,120,,,,
6,up,Various Artists,deco - LI$023,25,6,2,,,,
7,up,C418,Minecraft - Volume Alpha,16,5,206,,,,
8,up,FKA twigs,MAGDALENE,10,1,240,20,2019-11-10,10,2019-11-17
9,up,Red Axes,Trips #2: Vietnam - EP,13,2,236,,,,
10,up,Tùng,Diễu Hành Mùa Hè,14,1,87,,,,
11,up,Various Artists,ANARKXBELLAKX Vol. 2,19,11,2,,,,
12,up,Boss Empty,"I'm Coming, Vol. 1",15,5,241,,,,
13,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,13,4,,,,
14,-,T5UMUT5UMU,玄 Gen - EP,-,14,1,,,,
15,up,Remiseria Temperley,"Vos No Sos MI Amigx, Solo Sos Un Alto Contacto - EP",23,15,2,,,,
16,up,Suisei Hoshimachi,Bluerose / comet - EP,17,1,156,,,,
17,up,Porter Robinson,Nurture,20,3,165,,,,
18,-,Brian Eno,Discreet Music,-,16,4,,,,
19,up,In Love With a Ghost,Let's Go - EP,21,4,241,,,,
20,-,Brian Eno,Before and After Science - Ten Pictures,-,17,4,,,,
21,up,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),22,2,41,,,,
22,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),24,5,239,,,,
23,up,Marshmello,Joytime,26,6,241,,,,
24,up,Grimes,Art Angels,27,4,236,,,,
25,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,4,241,,,,
26,down,Worakls,Sur le front des animaux menacés,4,4,3,,,,
27,-,Clan of Xymox,Clan of Xymox,-,27,1,,,,
28,up,Perfume,Future Pop,30,6,240,,,,
29,up,ODESZA,A Moment Apart,31,8,240,,,,
30,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",32,6,239,,,,
31,up,CAPSULE,Sugarless Girl (Digital Version),33,5,158,,,,
32,up,Polo & Pan,Caravelle (Deluxe),34,3,138,,,,
33,-,Brian Eno,Ambient 1: Music for Airports,-,5,72,,,,
34,up,Kyary Pamyu Pamyu,KPP BEST,35,14,136,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),36,2,240,,,,
36,up,Skrillex,Quest For Fire,37,2,71,,,,
37,-,Paradis,Recto Verso,-,6,130,,,,
38,down,Constantine,Made U Juke 2 (feat. Squadooble) - EP,11,11,2,,,,
39,down,Thom Yorke,ANIMA,38,7,236,,,,
40,down,SHAUN,Way Back Home: The Remixes - EP,39,5,193,,,,
41,down,Rainforest Spiritual Enslavement,Green Graves,5,5,3,,,,
42,down,Sampha,Process,40,7,239,,,,
43,-,Brian Eno,Music For Films,-,43,1,,,,
44,down,ODESZA,In Return (Deluxe Edition),41,5,235,,,,
45,down,CAPSULE,Player,42,6,157,,,,
46,-,Brian Eno & Harold Budd,The Pearl,-,46,1,,,,
47,down,Leon Vynehall,Rojus (Designed to Dance),43,11,156,,,,
48,down,The Blaze,Territory - EP,44,25,237,,,,
49,down,KAYTRANADA,99.9%,45,9,227,,,,
50,down,Various Artists,"TheSoundYouNeed, Vol. 1",46,9,234,,,,
51,down,Trí Minh,Hanoi Love Stories,47,9,238,,,,
52,down,Grimes,Miss Anthropocene (Deluxe Edition),48,4,177,,,,
53,down,The Chemical Brothers,No Geography,49,5,221,,,,
54,down,ODESZA,A Moment Apart (Deluxe Edition),50,6,147,,,,
55,down,Steve Angello,Human,51,27,232,,,,
56,down,Bonobo,Migration,52,28,232,,,,
57,down,Nintenbros & Lush Lofi,Final Fantasy VII Rebirth Lofi,7,7,3,,,,
