Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,8,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,8,,,,
5,up,Rels B,Sin Mirar las Señales,5,1,8,,,,
6,up,The Weeknd,Call Out My Name,6,2,8,,,,
7,up,"Earth, Wind & Fire",September,10,4,8,,,,
8,down,Khalid,Talk,7,7,8,86,2019-10-06,86,2019-10-06
9,down,John Legend,All of Me,8,4,8,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,8,,,,
11,up,The Weeknd,The Hills,11,6,8,,,,
12,up,Ali Gatie,It's You,12,9,8,41,2019-10-06,35,2019-10-27
13,up,Chris Brown,No Guidance (feat. Drake),13,7,8,34,2019-10-06,34,2019-10-06
14,up,Khalid,Young Dumb & Broke,14,10,8,,,,
15,up,Rels B,Si No Te Veo,15,7,8,,,,
16,up,Doja Cat,Candy,17,14,8,,,,
17,down,The Weeknd,Die For You,16,1,8,,,,
18,up,Khalid,Location,19,16,8,,,,
19,down,Amy Winehouse,Back to Black,18,13,8,,,,
20,up,Doja Cat,Say So,51,2,2,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,Secrets,20,19,8,,,,
22,down,Khalid,Better,21,21,8,,,,
23,up,Joji,SLOW DANCING IN THE DARK,28,13,8,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,8,,,,
25,up,Childish Gambino,Redbone,26,17,8,,,,
26,down,Ben E. King,Stand By Me,24,9,8,,,,
27,down,Aya Nakamura,Djadja,22,3,8,85,2020-06-28,70,2020-07-19
28,up,Alicia Keys,No One,32,28,8,,,,
29,down,Rels B,Orgullo,23,5,8,,,,
30,down,Rels B,LA LATINA,25,9,8,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,18,8,,,,
32,down,Estelle,American Boy (feat. Kanye West),27,23,8,,,,
33,up,Alicia Keys,If I Ain't Got You,37,32,8,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,25,8,,,,
35,up,Kaash Paige,Love Songs,41,29,8,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,29,8,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,29,8,,,,
38,down,Amy Winehouse,Rehab,33,30,8,,,,
39,down,Los Amigos Invisibles,La Que Me Gusta,34,30,8,,,,
40,down,The Weeknd,In the Night,38,17,8,,,,
41,down,Rels B,Quédate,36,19,8,,,,
42,up,Rels B,¿Y Tú Qué?,44,20,8,,,,
43,down,Rihanna,Don't Stop the Music,35,5,8,,,,
44,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",39,22,8,,,,
45,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),40,17,8,,,,
46,down,Manelyk,Eso Mamona (feat. Mickey Cundapi),45,16,8,,,,
47,down,Khalid,8TEEN,46,34,8,,,,
48,down,Lalo Ebratt & Trapical,Mocca,47,38,8,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,9,8,,,,
50,up,Khalid,Suncity (feat. Empress Of),53,38,8,,,,
51,up,The Weeknd,Earned It (Fifty Shades of Grey),52,22,8,,,,
52,down,Nicky Jam,En la Cama (feat. Daddy Yankee),48,35,8,,,,
53,up,Doja Cat & Tyga,Juicy,60,31,8,,,,
54,down,The Weeknd,Reminder,49,11,8,,,,
55,up,Rick James,Super Freak,61,33,8,,,,
56,down,PARTYNEXTDOOR,Loyal (feat. Drake),50,20,5,90,2019-11-24,42,2019-12-01
57,up,Barry White,"You're the First, The Last, My Everything",63,57,8,,,,
58,down,The Weeknd,Often,55,20,8,,,,
59,up,"Earth, Wind & Fire",Let's Groove,69,15,8,,,,
60,down,TLC,No Scrubs,57,48,8,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,65,48,8,,,,
62,down,Khalid,Up All Night,58,21,7,,,,
63,up,Aretha Franklin,Respect,66,55,7,,,,
64,down,Khalid,Saturday Nights,62,49,8,,,,
65,down,Kim Loaiza,Enamorarme,64,64,4,,,,
66,up,oscu,No Dijeron Nada,83,26,2,,,,
67,up,Diana Ross,I'm Coming Out,74,38,6,,,,
68,down,Kali Uchis,Solita,54,42,4,,,,
69,down,Whitney Houston,I Have Nothing (2000 Remaster),67,58,8,,,,
70,up,Joji,Yeah Right,99,37,7,,,,
71,down,Alicia Keys,Girl On Fire,70,51,8,,,,
72,up,Khalid & Normani,Love Lies,76,59,8,,,,
73,up,A.CHAL,000000,73,54,8,,,,
74,up,Donny Hathaway,This Christmas,94,15,2,,,,
75,up,The Temptations,My Girl,80,59,8,,,,
76,down,The Weeknd,Wasted Times,68,57,8,,,,
77,up,Gloria Gaynor,I Will Survive (Single Version),78,46,8,,,,
78,down,The Weeknd,Party Monster,56,23,8,,,,
79,down,Khalid,Saved,75,53,8,,,,
80,up,Aretha Franklin,I Say a Little Prayer,81,60,7,,,,
81,down,Khalid,Outta My Head (with John Mayer),79,54,8,,,,
82,down,The Weeknd,Try Me,72,42,8,,,,
83,-,Aretha Franklin,Winter Wonderland,-,22,1,,,,
84,up,blackbear,Idfc,87,34,8,,,,
85,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),71,64,8,,,,
86,up,Tina Turner,The Best (Edit),86,73,6,,,,
87,up,Donna Summer,Hot Stuff,90,83,6,,,,
88,down,The Weeknd,A Lonely Night,77,66,7,,,,
89,up,Leona Lewis,Bleeding Love,100,89,2,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,62,1,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),91,73,5,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),84,42,8,,,,
93,-,Al Green,Let's Stay Together,-,91,1,,,,
94,-,CeeLo Green,F**k You,-,86,1,,,,
95,-,Barry White,Just the Way You Are (Single Version),-,94,1,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,85,1,,,,
97,down,The Weeknd,False Alarm,85,73,6,,,,
98,down,Alicia Keys,Fallin',93,75,3,,,,
99,down,Masego,Tadow (feat. FKJ),98,26,7,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,4,,,,
