Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,85,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,12,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,29,27,2021-02-28,6,2021-03-28
4,up,The Weeknd,Save Your Tears,4,1,69,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,19,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,88,,,,
7,up,"Earth, Wind & Fire",September,9,4,88,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,88,,,,
9,down,The Weeknd,Call Out My Name,8,2,88,,,,
10,up,The Weeknd,Can't Feel My Face,10,5,88,,,,
11,up,Doja Cat,Say So,11,2,82,100,2020-02-02,6,2020-05-03
12,up,Doja Cat,Streets,13,3,27,27,2021-01-24,7,2021-03-07
13,down,The Weeknd,The Hills,12,6,88,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,2,57,,,,
15,down,The Weeknd,In Your Eyes,14,2,69,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me,16,4,88,,,,
17,up,Rels B,Sin Mirar las Señales,18,1,88,,,,
18,up,The Weeknd,Die For You,19,1,88,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,17,5,20,37,2021-02-21,8,2021-03-21
20,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),20,10,67,,,,
21,up,Amy Winehouse,Back to Black,21,13,88,,,,
22,up,Childish Gambino,Redbone,23,17,88,,,,
23,down,Khalid,Young Dumb & Broke,22,10,88,,,,
24,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],27,2,69,,,,
25,down,The Weeknd,After Hours,24,2,73,37,2020-02-23,22,2020-03-01
26,up,Ben E. King,Stand By Me,26,9,88,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,18,88,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,88,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,29,88,,,,
30,up,The Weeknd,Heartless,31,2,85,22,2019-12-01,5,2019-12-08
31,down,Rihanna,Don't Stop the Music,29,5,88,,,,
32,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),42,3,45,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,25,88,,,,
34,up,Khalid,Location,35,16,88,,,,
35,down,The Weeknd,Earned It (Fifty Shades of Grey),25,22,88,,,,
36,down,The Weeknd,Secrets,32,19,88,,,,
37,up,Khalid,Talk,38,7,88,86,2019-10-06,86,2019-10-06
38,up,"Earth, Wind & Fire",Let's Groove,44,15,88,,,,
39,up,Khalid,Better,41,21,88,,,,
40,up,Nicky Jam,En la Cama (feat. Daddy Yankee),47,35,88,,,,
41,down,Aya Nakamura,Djadja,39,3,88,85,2020-06-28,70,2020-07-19
42,down,Vegedream,Ramenez la coupe à la maison,37,28,16,,,,
43,up,Joji,SLOW DANCING IN THE DARK,50,13,88,,,,
44,down,Khalid & Disclosure,Know Your Worth,43,4,75,66,2020-02-09,39,2020-02-16
45,up,SZA,Good Days,45,7,29,39,2021-01-03,8,2021-01-10
46,up,Doja Cat,Like That (feat. Gucci Mane),46,17,72,99,2020-04-12,91,2020-04-19
47,up,Amy Winehouse,Rehab,58,30,87,,,,
48,up,Kali Uchis & Jhay Cortez,La Luz,51,21,41,,,,
49,up,Rels B,Si No Te Veo,53,7,88,,,,
50,down,Estelle,American Boy (feat. Kanye West),40,23,88,,,,
51,down,Summer Walker,Playing Games,30,27,5,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,9,88,,,,
53,down,Alicia Keys,No One,49,28,88,,,,
54,up,The Weeknd,Often,56,20,88,,,,
55,up,Alicia Keys,If I Ain't Got You,60,32,87,,,,
56,down,Nanpa Básico & Samantha Barrón,Arreglándome y Dañándome,48,26,4,,,,
57,up,"Lipps, Inc.",Funkytown,69,34,9,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,68,48,86,,,,
59,up,Doja Cat & Tyga,Juicy,64,31,85,,,,
60,up,Chris Brown,No Guidance (feat. Drake),65,7,88,34,2019-10-06,34,2019-10-06
61,down,The Weeknd,Alone Again,36,5,69,62,2020-03-22,21,2020-03-29
62,up,Brent Faiyaz,Wasting Time (feat. Drake),76,62,2,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,29,88,,,,
64,up,Ali Gatie,It's You,70,9,88,41,2019-10-06,35,2019-10-27
65,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",72,14,47,,,,
66,down,Rels B,Orgullo,62,5,83,,,,
67,up,Lalo Ebratt & Trapical,Mocca,87,38,68,,,,
68,up,Destiny's Child,"Bills, Bills, Bills",74,62,3,,,,
69,down,The Weeknd,In the Night,66,17,88,,,,
70,down,The Weeknd,Wasted Times,63,57,32,,,,
71,down,The Weeknd,Hardest To Love,52,7,69,96,2020-03-22,29,2020-03-29
72,down,Kayla Nicole,Bundles (feat. Taylor Girlz),67,38,6,,,,
73,up,Doja Cat,Freak,85,40,21,,,,
74,up,Los Amigos Invisibles,La Que Me Gusta,77,30,87,,,,
75,down,Masego,Sides of Me,54,32,5,,,,
76,down,Rels B,Aleluya (Pt.2),75,5,60,,,,
77,down,Summer Walker & Usher,Come Thru,73,43,10,91,2019-11-10,74,2019-12-01
78,up,Rick James,Super Freak,88,33,76,,,,
79,down,The Weeknd,Snowchild,71,13,63,33,2020-03-29,33,2020-03-29
80,down,The Weeknd,Too Late,55,8,69,86,2020-03-22,31,2020-03-29
81,up,Barry White,"You're the First, the Last, My Everything",89,65,60,,,,
82,up,Fousheé,Deep End,97,6,39,,,,
83,up,The Temptations,My Girl,99,59,35,,,,
84,-,Philip Bailey,Easy Lover,-,38,29,,,,
85,up,Rels B,LA LATINA,94,9,81,,,,
86,down,"Lipps, Inc.",Funkytown (Single Version),81,47,5,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,57,67,,,,
88,-,Daniel Caesar,Get You (feat. Kali Uchis),-,42,45,,,,
89,down,The Weeknd,Privilege,86,73,5,,,,
90,down,Khalid,8TEEN,78,34,87,,,,
91,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,61,18,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,58,50,,,,
93,up,Diana Ross,I'm Coming Out,93,38,20,,,,
94,-,Donna Summer,Hot Stuff,-,83,14,,,,
95,-,The Weeknd,Try Me,-,42,25,,,,
96,-,Kali Uchis,te pongo mal(prendelo),-,22,28,,,,
97,-,Childish Gambino,Feels Like Summer,-,92,8,,,,
98,down,The Weeknd,Faith,84,12,68,45,2020-03-29,45,2020-03-29
99,-,J Balvin & Willy William,Mi Gente,-,60,55,,,,
100,down,Masego & TeaMarrr,Smith & Westin,82,70,4,,,,
