Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,1,,,,
2,-,The Weeknd,Call Out My Name,-,2,1,,,,
3,-,Rels B,Sin Mirar las Señales,-,1,1,,,,
4,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
5,-,Rels B,Orgullo,-,5,1,,,,
6,-,John Legend,All of Me,-,4,1,,,,
7,-,Rels B,Si No Te Veo,-,7,1,,,,
8,-,Chris Brown,No Guidance (feat. Drake),-,7,1,34,2019-10-06,34,2019-10-06
9,-,Rels B,LA LATINA,-,9,1,,,,
10,-,The Weeknd,Can't Feel My Face,-,5,1,,,,
11,-,Khalid,Talk,-,7,1,86,2019-10-06,86,2019-10-06
12,-,Khalid,Young Dumb & Broke,-,10,1,,,,
13,-,Aya Nakamura,Djadja,-,3,1,85,2020-06-28,70,2020-07-19
14,-,The Weeknd,The Hills,-,6,1,,,,
15,-,Ali Gatie,It's You,-,9,1,41,2019-10-06,35,2019-10-27
16,-,Khalid,Location,-,16,1,,,,
17,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,1,,,,
18,-,Amy Winehouse,Back to Black,-,14,1,,,,
19,-,Rels B,Quédate,-,19,1,,,,
20,-,Rels B,¿Y Tú Qué?,-,20,1,,,,
21,-,The Weeknd,Die For You,-,1,1,,,,
22,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,22,1,,,,
23,-,The Weeknd,Secrets,-,19,1,,,,
24,-,"Earth, Wind & Fire",September,-,4,1,,,,
25,-,Childish Gambino,Redbone,-,17,1,,,,
26,-,Khalid,Better,-,21,1,,,,
27,-,Ben E. King,Stand By Me,-,9,1,,,,
28,-,Joji,SLOW DANCING IN THE DARK,-,13,1,,,,
29,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,29,1,,,,
