Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja,3,3,32,85,2020-06-28,70,2020-07-19
4,up,The Weeknd,In Your Eyes,4,2,13,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,32,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,32,,,,
7,up,The Weeknd,Call Out My Name,8,2,32,,,,
8,down,The Weeknd,After Hours,7,2,17,37,2020-02-23,22,2020-03-01
9,up,Rels B,Sin Mirar las Señales,11,1,32,,,,
10,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),12,10,11,,,,
11,down,The Weeknd,Can't Feel My Face,10,5,32,,,,
12,down,The Weeknd,Save Your Tears,9,1,13,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,The Hills,13,6,32,,,,
14,up,John Legend,All of Me,15,4,32,,,,
15,down,"Earth, Wind & Fire",September,14,4,32,,,,
16,up,Ali Gatie,It's You,16,9,32,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,Die For You,17,1,32,,,,
18,up,Khalid,Young Dumb & Broke,19,10,32,,,,
19,up,Khalid & Disclosure,Know Your Worth,20,4,19,66,2020-02-09,39,2020-02-16
20,up,Rels B,Si No Te Veo,27,7,32,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),22,17,16,99,2020-04-12,91,2020-04-19
22,down,The Weeknd,Heartless,18,2,29,22,2019-12-01,5,2019-12-08
23,up,Ben E. King,Stand By Me,23,9,32,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj),21,9,7,57,2020-03-08,13,2020-05-10
25,down,Childish Gambino,Redbone,24,17,32,,,,
26,up,oscu,No Dijeron Nada,30,26,10,,,,
27,up,Khalid,Location,28,16,32,,,,
28,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,19,4,,,,
29,down,Amy Winehouse,Back to Black,25,13,32,,,,
30,down,The Weeknd,Secrets,29,19,32,,,,
31,up,Khalid,Talk,32,7,32,86,2019-10-06,86,2019-10-06
32,down,Rels B,Aleluya (Pt.2),31,5,7,,,,
33,up,The Weeknd,Hardest To Love,34,7,13,96,2020-03-22,29,2020-03-29
34,up,The Weeknd,Alone Again,35,5,13,62,2020-03-22,21,2020-03-29
35,down,Joji,SLOW DANCING IN THE DARK,33,13,32,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,18,32,,,,
37,up,The Weeknd,Escape From LA,38,11,13,41,2020-03-29,41,2020-03-29
38,down,The Weeknd,Faith,37,12,13,45,2020-03-29,45,2020-03-29
39,up,Chris Brown,No Guidance (feat. Drake),44,7,32,34,2019-10-06,34,2019-10-06
40,down,The Weeknd,Too Late,36,8,13,86,2020-03-22,31,2020-03-29
41,down,The Weeknd,Scared To Live,40,9,13,96,2020-03-22,37,2020-03-29
42,down,Khalid,Better,41,21,32,,,,
43,down,The Weeknd,Snowchild,42,13,13,33,2020-03-29,33,2020-03-29
44,down,The Weeknd,Repeat After Me (Interlude),43,14,13,62,2020-03-29,62,2020-03-29
45,up,Estelle,American Boy (feat. Kanye West),49,23,32,,,,
46,up,Rihanna,Don't Stop the Music,53,5,32,,,,
47,up,Tory Lanez,The Take (feat. Chris Brown),68,40,17,65,2019-11-24,65,2019-11-24
48,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,1,,,,
49,down,Rels B,LA LATINA,46,9,32,,,,
50,down,Doja Cat,Candy,47,14,32,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,29,32,,,,
52,up,Alicia Keys,No One,52,28,32,,,,
53,down,Rels B,Orgullo,48,5,32,,,,
54,down,The Weeknd,Until I Bleed Out,45,16,13,89,2020-03-29,89,2020-03-29
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,32,,,,
56,up,Doja Cat & Tyga,Juicy,58,31,32,,,,
57,up,Masego,Tadow (feat. FKJ),64,26,30,,,,
58,down,Amy Winehouse,Rehab,57,30,32,,,,
59,up,"Earth, Wind & Fire",Let's Groove,62,15,32,,,,
60,down,The Weeknd,In the Night,54,17,32,,,,
61,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],60,2,19,,,,
62,up,Khalid,8TEEN,65,34,32,,,,
63,up,Los Amigos Invisibles,La Que Me Gusta,70,30,32,,,,
64,down,"Urboi, Uzielito Mix & El Habano",Para Lisa,55,31,9,,,,
65,down,Rels B & Nathy Peluso,No Se Perdona,51,11,11,,,,
66,up,Chris Brown & Young Thug,Go Crazy,67,31,5,98,2020-05-31,13,2020-08-16
67,up,Summer Walker & Drake,Girls Need Love (Remix),73,56,10,,,,
68,down,The Weeknd,Earned It (Fifty Shades of Grey),59,22,32,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,25,32,,,,
70,down,Alicia Keys,If I Ain't Got You,69,32,32,,,,
71,up,Rels B,Para Llegar Arriba (Pt.1),72,15,7,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,29,32,,,,
73,down,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),61,61,4,,,,
74,down,The Weeknd,Missed You (Bonus Track),66,27,11,,,,
75,up,Nicky Jam,En la Cama (feat. Daddy Yankee),77,35,32,,,,
76,up,The Weeknd,Reminder,82,11,32,,,,
77,down,The Weeknd,Often,75,20,32,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,76,48,31,,,,
79,-,Chloe x Halle,Do It,-,32,3,,,,
80,-,Chloe x Halle,Forgive Me,-,52,1,,,,
81,down,Brent Faiyaz,Trust,78,40,17,,,,
82,down,PARTYNEXTDOOR,BELIEVE IT,74,18,12,100,2020-03-29,55,2020-04-05
83,up,Jorja Smith,Be Honest (feat. Burna Boy),88,83,2,,,,
84,down,Doja Cat,Juicy,79,79,5,,,,
85,down,Lalo Ebratt & Trapical,Mocca,83,38,32,,,,
86,down,Doja Cat,Cyber Sex,80,53,18,,,,
87,-,Barry White,"You're the First, the Last, My Everything",-,65,11,,,,
88,down,Joji,Yeah Right,86,37,29,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,75,7,,,,
90,down,J Balvin & Willy William,Mi Gente,89,60,19,,,,
91,-,Chloe x Halle,Ungodly Hour,-,60,1,,,,
92,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,64,22,,,,
93,-,The Temptations,My Girl,-,59,18,,,,
94,-,Chloe x Halle,Intro,-,94,1,,,,
95,-,TLC,No Scrubs,-,48,23,,,,
96,down,The Weeknd,Nothing Compares (Bonus Track),90,36,11,,,,
97,down,Rick James,Super Freak,96,33,24,,,,
98,-,Chloe x Halle,Baby Girl,-,98,1,,,,
99,down,Barry White,"You're the First, The Last, My Everything",84,57,31,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,9,32,,,,
