Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,143,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,127,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,146,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,146,,,,
5,up,The Weeknd,Die For You,5,1,146,,,,
6,up,The Weeknd,Call Out My Name,7,2,146,,,,
7,down,Kali Uchis,telepatía,6,1,87,27,2021-02-28,6,2021-03-28
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,70,76,2021-04-25,2,2021-05-02
9,up,Steve Lacy,Bad Habit,11,5,6,,,,
10,down,The Weeknd,Take My Breath,9,1,53,,,,
11,down,Rels B,Sin Mirar las Señales,10,1,146,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,146,,,,
13,up,Chris Brown,Under the Influence,15,6,5,,,,
14,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),16,14,21,,,,
15,down,The Weeknd,The Hills,13,6,146,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,77,6,2021-03-14,2,2021-05-09
17,up,The Weeknd,After Hours,18,2,131,37,2020-02-23,22,2020-03-01
18,up,Khalid,Young Dumb & Broke,19,10,146,,,,
19,down,The Weeknd,Sacrifice,17,1,33,,,,
20,up,"Earth, Wind & Fire",September,20,4,146,,,,
21,up,Childish Gambino,Me and Your Mama,27,8,16,,,,
22,up,John Legend,All of Me,22,4,146,,,,
23,up,The Weeknd,Out of Time,25,4,33,,,,
24,down,The Weeknd & Gesaffelstein,I Was Never There,21,16,16,,,,
25,down,Ben E. King,Stand By Me,23,9,146,,,,
26,down,The Weeknd,In Your Eyes,24,2,127,41,2020-03-22,12,2020-03-29
27,down,Joji,SLOW DANCING IN THE DARK,26,13,146,,,,
28,up,Doja Cat,Say So,28,2,140,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,Earned It (Fifty Shades of Grey),29,22,146,,,,
30,up,Amy Winehouse,Back to Black,30,13,146,,,,
31,up,Doja Cat,Streets,31,3,85,27,2021-01-24,7,2021-03-07
32,up,Childish Gambino,Redbone,32,17,146,,,,
33,up,Blondie,Call Me,33,21,57,,,,
34,up,Khalid,Location,34,16,146,,,,
35,up,Marshmello & Khalid,Numb,37,25,11,,,,
36,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,2,115,,,,
37,up,The Weeknd,Often,41,20,146,,,,
38,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),36,10,125,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,18,146,,,,
40,up,"Earth, Wind & Fire",Let's Groove,42,15,146,,,,
41,down,Rihanna,Don't Stop the Music,38,5,146,,,,
42,up,Steve Lacy,Dark Red,44,17,55,,,,
43,down,The Weeknd,Less Than Zero,39,6,33,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,29,146,,,,
45,up,The Weeknd,Secrets,45,19,146,,,,
46,up,Doja Cat,Freak,49,40,66,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,25,146,,,,
48,up,The Weeknd,Try Me,50,42,46,,,,
49,down,Khalid,Talk,47,7,146,86,2019-10-06,86,2019-10-06
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,146,,,,
51,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,14,105,,,,
52,up,The Weeknd,Heartless,52,2,143,22,2019-12-01,5,2019-12-08
53,up,The Weeknd,Is There Someone Else?,53,9,33,,,,
54,up,Joji,Yeah Right,55,37,131,,,,
55,up,Chris Brown,No Guidance (feat. Drake),67,7,146,34,2019-10-06,34,2019-10-06
56,down,Khalid,Better,54,21,146,,,,
57,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],63,2,127,,,,
58,up,The Weeknd,In the Night,59,17,144,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,3,42,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,58,5,78,37,2021-02-21,8,2021-03-21
61,down,The Weeknd,How Do I Make You Love Me?,57,5,33,,,,
62,up,Estelle,American Boy (feat. Kanye West),66,23,146,,,,
63,down,Alicia Keys,If I Ain't Got You,61,32,145,,,,
64,down,The Weeknd,Gasoline,62,3,33,,,,
65,up,Alicia Keys,No One,70,28,146,,,,
66,down,Nicky Jam,En La Cama (feat. Daddy Yankee),60,17,6,,,,
67,up,Amy Winehouse,Rehab,68,30,143,,,,
68,up,Los Amigos Invisibles,La Que Me Gusta,71,30,145,,,,
69,down,Rels B,Si No Te Veo,64,7,146,,,,
70,up,Rels B,Orgullo,72,5,141,,,,
71,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),69,3,103,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,66,25,,,,
73,up,Rick James,Super Freak,75,33,130,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You,78,48,141,,,,
75,up,The Weeknd,Alone Again,77,5,107,62,2020-03-22,21,2020-03-29
76,up,Daniel Caesar,Get You (feat. Kali Uchis),80,42,83,,,,
77,up,Alicia Keys,Girl On Fire,84,51,115,,,,
78,up,Los Amigos Invisibles,Mentiras,79,62,54,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),81,17,129,99,2020-04-12,91,2020-04-19
80,up,Nicki Minaj,Super Bass,87,38,8,,,,
81,up,Jackson 5,I Want You Back,88,68,9,,,,
82,up,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),83,61,66,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,9,144,,,,
84,down,The Weeknd,Reminder,76,11,78,,,,
85,up,Barry White,"Can't Get Enough of Your Love, Babe",89,85,10,,,,
86,down,Blondie,Heart of Glass (12-Inch Instrumental Version),74,51,13,,,,
87,down,The Weeknd,Snowchild,85,13,91,33,2020-03-29,33,2020-03-29
88,up,The Weeknd,Hardest To Love,91,7,99,96,2020-03-22,29,2020-03-29
89,down,Rels B,LA LATINA,86,9,135,,,,
90,up,Philip Bailey,Easy Lover,93,38,64,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,65,13,,,,
92,-,Panther,Estoy Bien,-,49,11,,,,
93,down,The Temptations,My Girl,90,59,60,,,,
94,-,Yoss Bones,Dame Tu Cruz,-,94,1,,,,
95,down,SZA,Good Days,92,7,64,39,2021-01-03,8,2021-01-10
96,-,Mark Ronson,Valerie,-,74,8,,,,
97,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,96,64,5,,,,
98,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),99,64,26,,,,
99,down,Joji,Will He,97,84,5,,,,
100,down,Rels B & Nathy Peluso,No Se Perdona,98,11,106,,,,
