Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,19,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,5,2,2,22,2019-12-01,5,2019-12-08
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,5,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,5,,,,
5,down,Rels B,Sin Mirar las Señales,1,1,5,,,,
6,down,The Weeknd,Call Out My Name,4,2,5,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,5,,,,
8,down,John Legend,All of Me,6,4,5,,,,
9,up,The Weeknd,The Hills,9,6,5,,,,
10,up,Khalid,Talk,14,7,5,86,2019-10-06,86,2019-10-06
11,up,Chris Brown,No Guidance (feat. Drake),13,7,5,34,2019-10-06,34,2019-10-06
12,up,Ali Gatie,It's You,12,9,5,41,2019-10-06,35,2019-10-27
13,down,Khalid,Young Dumb & Broke,10,10,5,,,,
14,down,Rels B,Orgullo,8,5,5,,,,
15,down,Rels B,Si No Te Veo,11,7,5,,,,
16,up,The Weeknd,Die For You,16,1,5,,,,
17,up,"Earth, Wind & Fire",September,26,4,5,,,,
18,down,Doja Cat,Candy,15,14,5,,,,
19,down,Amy Winehouse,Back to Black,17,13,5,,,,
20,up,Khalid,Location,21,16,5,,,,
21,down,Aya Nakamura,Djadja,18,3,5,85,2020-06-28,70,2020-07-19
22,down,PARTYNEXTDOOR,Loyal (feat. Drake),20,20,2,90,2019-11-24,42,2019-12-01
23,down,The Weeknd,Secrets,22,19,5,,,,
24,up,Joji,SLOW DANCING IN THE DARK,33,13,5,,,,
25,up,Ben E. King,Stand By Me,32,9,5,,,,
26,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),24,17,5,,,,
27,up,Khalid,Better,35,21,5,,,,
28,up,Rels B,Quédate,28,19,5,,,,
29,down,Rels B,LA LATINA,25,9,5,,,,
30,up,Los Amigos Invisibles,La Que Me Gusta,41,30,5,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,18,5,,,,
32,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",29,22,5,,,,
33,up,The Weeknd,In the Night,54,17,5,,,,
34,up,Estelle,American Boy (feat. Kanye West),38,23,5,,,,
35,up,Childish Gambino,Redbone,39,17,5,,,,
36,down,Rels B,¿Y Tú Qué?,34,20,5,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,29,5,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,25,5,,,,
39,up,Amy Winehouse,Rehab,42,30,5,,,,
40,down,Manelyk,Eso Mamona (feat. Mickey Cundapi),27,16,5,,,,
41,up,Rihanna,Don't Stop the Music,51,5,5,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,29,5,,,,
43,up,The Weeknd,Reminder,66,11,5,,,,
44,up,Alicia Keys,No One,46,28,5,,,,
45,down,Alicia Keys,If I Ain't Got You,43,32,5,,,,
46,down,Khalid,Up All Night,30,21,4,,,,
47,up,Nicky Jam,En la Cama (feat. Daddy Yankee),48,35,5,,,,
48,up,Lalo Ebratt & Trapical,Mocca,49,38,5,,,,
49,down,Doja Cat & Tyga,Juicy,45,31,5,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,5,,,,
51,down,Khalid,8TEEN,47,34,5,,,,
52,up,The Weeknd,Earned It (Fifty Shades of Grey),70,22,5,,,,
53,down,Tory Lanez & T-Pain,Jerry Sprunger,31,19,4,85,2019-11-10,34,2019-11-24
54,up,The Weeknd,Often,69,20,5,,,,
55,down,Gloria Gaynor,I Will Survive (Single Version),52,46,5,,,,
56,down,Khalid,Suncity (feat. Empress Of),53,38,5,,,,
57,up,The Weeknd,Party Monster,74,23,5,,,,
58,-,Kali Uchis,Solita,-,42,1,,,,
59,up,The Weeknd,Wasted Times,61,57,5,,,,
60,down,Kaash Paige,Love Songs,57,29,5,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,9,5,,,,
62,down,Khalid,Saturday Nights,56,49,5,,,,
63,down,TLC,No Scrubs,59,48,5,,,,
64,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),79,64,5,,,,
65,down,Aretha Franklin,Respect,55,55,4,,,,
66,down,The Weeknd,Try Me,63,42,5,,,,
67,up,Barry White,"You're the First, The Last, My Everything",68,57,5,,,,
68,up,Whitney Houston,I Have Nothing (2000 Remaster),71,58,5,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,60,48,5,,,,
70,down,Khalid,Saved,67,53,5,,,,
71,up,Alicia Keys,Girl On Fire,72,51,5,,,,
72,down,"Earth, Wind & Fire",Let's Groove,62,15,5,,,,
73,down,Khalid & Normani,Love Lies,65,59,5,,,,
74,up,Khalid,Outta My Head (with John Mayer),78,54,5,,,,
75,up,Rick James,Super Freak,81,33,5,,,,
76,down,The Weeknd,A Lonely Night,75,66,4,,,,
77,up,The Weeknd,False Alarm,84,73,3,,,,
78,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,23,23,3,,,,
79,up,The Temptations,My Girl,85,59,5,,,,
80,down,blackbear,Idfc,77,34,5,,,,
81,down,Aretha Franklin,I Say a Little Prayer,76,60,4,,,,
82,down,Summer Walker & Usher,Come Thru,64,43,5,91,2019-11-10,74,2019-12-01
83,down,Daniel Caesar,Get You (feat. Kali Uchis),82,42,5,,,,
84,-,Joji,Yeah Right,-,37,4,,,,
85,up,A.CHAL,000000,86,54,5,,,,
86,down,Donna Summer,Hot Stuff,83,83,3,,,,
87,up,The Weeknd & Gesaffelstein,Hurt You,90,84,4,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,73,3,,,,
89,up,The Weeknd,Rockin’,95,89,2,,,,
90,up,Major Lazer & Khalid,Trigger,99,74,5,,,,
91,down,Diana Ross,I'm Coming Out,80,38,3,,,,
92,down,Tina Turner,The Best (Edit),73,73,3,,,,
93,-,The Weeknd,True Colors,-,86,1,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,3,,,,
95,-,Masego,Tadow (feat. FKJ),-,26,4,,,,
96,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,58,3,79,2019-11-10,77,2019-11-17
97,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,66,4,,,,
98,down,Amy Winehouse,Tears Dry On Their Own,97,97,2,,,,
99,-,Kool & The Gang,Celebration,-,87,1,,,,
100,-,Childish Gambino,Feels Like Summer,-,92,1,,,,
