Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,224,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,240,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,3,1,243,,,,
4,up,Rels B,Sin Mirar las Señales,4,1,243,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,243,,,,
6,up,The Weeknd,After Hours,7,2,228,37,2020-02-23,22,2020-03-01
7,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),6,1,54,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,243,,,,
9,up,The Weeknd,Call Out My Name,10,2,243,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,243,,,,
11,up,The Weeknd,The Hills,11,6,243,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,174,6,2021-03-14,2,2021-05-09
13,down,Rihanna,Don't Stop the Music,12,5,243,,,,
14,up,Kali Uchis,Moonlight,15,1,71,,,,
15,up,Amy Winehouse,Back to Black,16,13,243,,,,
16,up,Kali Uchis,Never Be Yours,77,16,2,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,167,76,2021-04-25,2,2021-05-02
18,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",18,14,202,,,,
19,up,SZA,Kill Bill,19,1,82,,,,
20,up,Tory Lanez,The Color Violet,20,14,86,,,,
21,up,Childish Gambino,Redbone,21,17,243,,,,
22,up,Doja Cat,Streets,22,3,182,27,2021-01-24,7,2021-03-07
23,up,Doja Cat,Say So,25,2,237,100,2020-02-02,6,2020-05-03
24,up,The Weeknd,Is There Someone Else?,24,9,130,,,,
25,down,The Weeknd,Reminder,23,11,175,,,,
26,up,Joji,SLOW DANCING IN THE DARK,26,13,243,,,,
27,up,The Weeknd,In Your Eyes,29,2,224,41,2020-03-22,12,2020-03-29
28,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,14,118,,,,
29,up,Akon,Lonely,34,29,7,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,243,,,,
31,up,The Weeknd,In the Night,32,17,241,,,,
32,up,The Weeknd,Heartless,42,2,240,22,2019-12-01,5,2019-12-08
33,up,Steve Lacy,Bad Habit,38,5,103,,,,
34,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),37,10,222,,,,
35,down,Khalid,Young Dumb & Broke,31,10,243,,,,
36,down,The Weeknd,Take My Breath,27,2,84,,,,
37,down,The Weeknd,House of Balloons / Glass Table Girls (Original),35,30,38,,,,
38,-,"Earth, Wind & Fire",September,-,4,240,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,9,225,,,,
40,up,SZA,Snooze,40,16,82,,,,
41,up,Childish Gambino,Me and Your Mama,44,8,113,,,,
42,down,The Weeknd,Less Than Zero,41,6,130,,,,
43,down,Nicky Jam,En La Cama (feat. Daddy Yankee),33,17,103,,,,
44,down,The Weeknd,Out of Time,43,4,130,,,,
45,down,The Weeknd,Sacrifice,36,1,130,,,,
46,down,The Weeknd,Earned It (Fifty Shades of Grey),45,22,243,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),46,1,71,,,,
48,down,John Legend,All of Me,47,4,243,,,,
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,18,243,,,,
50,down,The Weeknd,Often,49,20,243,,,,
51,down,"Earth, Wind & Fire",Let's Groove,48,15,243,,,,
52,up,The Black Eyed Peas,Where Is the Love?,52,27,23,,,,
53,down,The Weeknd,Secrets,51,19,243,,,,
54,up,The Weeknd,Party Monster,55,23,125,,,,
55,up,SZA,Saturn,58,25,19,,,,
56,down,The Weeknd & Gesaffelstein,I Was Never There,50,16,113,,,,
57,down,Kali Uchis,Dead To Me,54,41,110,,,,
58,down,Steve Lacy,Dark Red,56,17,152,,,,
59,down,Hotel Ugly,Shut up My Moms Calling,53,33,89,,,,
60,up,SZA,Good Days,60,7,157,39,2021-01-03,8,2021-01-10
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,29,243,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),62,17,202,99,2020-04-12,91,2020-04-19
63,down,Akon,Smack That (feat. Eminem),59,54,39,,,,
64,down,Khalid,Location,61,16,243,,,,
65,down,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),64,61,119,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),66,42,173,,,,
67,down,Rels B,Si No Te Veo,63,7,240,,,,
68,down,Chris Brown,No Guidance (feat. Drake),65,7,233,34,2019-10-06,34,2019-10-06
69,up,Khalid,Talk,70,7,243,86,2019-10-06,86,2019-10-06
70,down,Tinashe,Nasty,67,67,3,,,,
71,down,Estelle,American Boy (feat. Kanye West),68,23,242,,,,
72,down,Alicia Keys,No One,69,28,229,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,3,67,,,,
74,down,Joji,Yeah Right,72,37,190,,,,
75,down,Chris Brown,Under the Influence,74,6,102,,,,
76,down,Rels B,Orgullo,71,5,228,,,,
77,down,Doja Cat,So High,73,49,49,,,,
78,up,Brent Faiyaz,Trust,79,40,82,,,,
79,up,Kaash Paige,Love Songs,94,29,36,,,,
80,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,2,198,,,,
81,down,Mary J. Blige,Family Affair,76,30,37,,,,
82,down,Masego,Tadow (feat. FKJ),75,26,128,,,,
83,down,Amy Winehouse,Rehab,81,30,177,,,,
84,up,Joji,Sanctuary,100,80,6,,,,
85,down,4batz & Drake,act ii: date @ 8 (remix),83,14,17,,,,
86,up,The Weeknd,Try Me,88,42,140,,,,
87,down,Amy Winehouse,You Know I'm No Good,82,77,7,,,,
88,-,LeeHi,ONLY,-,63,62,,,,
89,up,SZA,Nobody Gets Me,96,9,81,,,,
90,down,The Weeknd,Kiss Land,84,55,53,,,,
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),86,63,65,,,,
92,down,Ben E. King,Stand By Me,78,9,241,,,,
93,-,LIT killah,Dreams & Love,-,93,1,,,,
94,down,Blondie,Call Me,93,21,152,,,,
95,up,The Weeknd,Scared To Live,97,9,103,96,2020-03-22,37,2020-03-29
96,down,The Weeknd,Six Feet Under,95,46,74,,,,
97,-,Los Amigos Invisibles,La Que Me Gusta,-,30,176,,,,
98,up,The Weeknd,Until I Bleed Out,99,16,78,89,2020-03-29,89,2020-03-29
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,29,142,,,,
100,-,Khalid,Better,-,21,217,,,,
