Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100% Clubland Classix,2,1,234,,,,
2,down,Chase & Status,"2 RUFF, Vol. 1",1,1,26,,,,
3,up,Jungle,Volcano,3,1,19,,,,
4,up,Drake,"Honestly, Nevermind",4,1,99,,,,
5,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",6,1,38,,,,
6,up,Above & Beyond,Group Therapy 576,82,6,2,,,,
7,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),61,7,2,,,,
8,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,1,76,,,,
9,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",9,3,12,,,,
10,up,Becky Hill,Believe Me Now?,17,10,14,,,,
11,up,Various Artists,100% Clubland 90s,12,3,234,,,,
12,up,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",66,12,2,,,,
13,up,Air,Moon Safari,15,4,148,,,,
14,up,Shygirl,fabric presents Shygirl (DJ Mix),63,14,2,,,,
15,down,Hybrid Minds,Tides,11,1,27,,,,
16,up,Various Artists,100% Clubland,16,2,235,,,,
17,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,20,3,234,,,,
18,down,Tourist,Memory Morning,10,10,3,,,,
19,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),5,5,3,,,,
20,up,Pete Tong,Ibiza Mix 90s (DJ Mix),23,1,133,,,,
21,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",14,1,29,,,,
22,down,Romy,Mid Air,18,1,48,,,,
23,up,Various Artists,100% Clubland Hardcore,24,5,234,,,,
24,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],92,24,2,,,,
25,down,Kenya Grace,The After Taste,21,5,7,,,,
26,up,Daft Punk,Discovery,27,1,235,20,2021-02-28,20,2021-02-28
27,down,David Guetta,Nothing But the Beat Ultimate,22,2,234,75,2019-10-06,57,2019-10-20
28,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",25,17,4,,,,
29,up,Faithless,Forever Faithless - The Greatest Hits,33,1,207,,,,
30,down,Calvin Harris,18 Months (Deluxe Edition),29,8,233,,,,
