Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Boy Chiller Crew,Full Wack No Brakes,2,1,38,,,,
2,down,Various Artists,100% Clubland Classix,1,1,79,,,,
3,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",47,3,2,,,,
4,up,Ilan Bluestone,Impulse,37,4,2,,,,
5,up,Various Artists,100% Clubland,5,2,80,,,,
6,down,Various Artists,100% Clubland 90s,3,3,79,,,,
7,down,Gorgon City,Olympia,4,4,4,,,,
8,up,Calvin Harris,Motion,8,4,79,,,,
9,up,Various Artists,100% Clubland Hardcore,9,5,79,,,,
10,up,David Guetta,One More Love (Deluxe Version),19,9,80,,,,
11,down,Chicane,Everything We Had to Leave Behind,6,2,4,,,,
12,down,CamelPhat,Dark Matter,10,1,33,,,,
13,down,David Guetta,Nothing But the Beat Ultimate,12,2,79,75,2019-10-06,57,2019-10-20
14,up,Air,Moon Safari,14,4,79,,,,
15,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,13,3,79,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),15,11,78,,,,
17,up,Daft Punk,Discovery,18,1,80,20,2021-02-28,20,2021-02-28
18,up,Chase & Status,fabric presents Chase & Status RTRN II FABRIC (Mixed),21,3,29,,,,
19,down,Faithless,Forever Faithless - The Greatest Hits,17,13,52,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,22,3,80,,,,
21,down,Pete Tong,Ministry of Sound: The Annual 2021 - Mixed by Pete Tong (DJ Mix),16,1,28,,,,
22,-,Above & Beyond,Group Therapy 432,-,22,1,,,,
23,up,Shy FX & Breakage,Darker Than Blue - EP,32,6,4,,,,
24,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),33,1,18,73,2021-01-24,73,2021-01-24
25,down,Various Artists,Trance Anthems Top 60,20,14,80,,,,
26,down,Sonny Fodera,Frequently Flying,24,7,80,,,,
27,down,アヴィーチー,True,26,12,80,,,,
28,down,Chase & Status,RTRN II JUNGLE,25,2,80,,,,
29,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],42,5,16,,,,
30,down,Kygo,Cloud Nine,23,12,78,,,,
31,down,Black Coffee,Subconsciously,28,1,19,71,2021-02-14,71,2021-02-14
32,down,Various Artists,Pacha Ibiza Classics,27,4,80,,,,
33,down,Various Artists,Clubland 100% Euphoric,29,13,80,,,,
34,down,Kygo,Golden Hour,31,1,53,92,2020-05-24,3,2020-06-07
35,up,UNKLE,Rōnin I,39,3,8,,,,
36,down,Rudimental,Home (Deluxe Edition),34,17,80,,,,
37,up,Shy FX,"Honey, I Shrunk The Rave, Vol. 1 (DJ Mix)",44,1,43,,,,
38,down,Above & Beyond,Group Therapy 431,11,11,2,,,,
39,up,Clean Bandit,What Is Love? (Deluxe),50,14,79,,,,
40,up,Basshunter,Now You're Gone - The Album,40,36,79,,,,
41,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),59,41,2,,,,
42,up,Dua Lipa,Club Future Nostalgia,96,5,30,,,,
43,down,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,38,8,80,,,,
44,-,Bad Boy Chiller Crew,Charva Anthems EP,-,44,1,,,,
45,up,The Chainsmokers,Memories..Do Not Open,51,10,80,,,,
46,down,ZHU,DREAMLAND 2021,7,7,3,91,2021-05-02,91,2021-05-02
47,down,Seamus Haji & Simon Dunmore,Glitterbox - Where Love Lives (DJ Mix),43,7,5,,,,
48,up,Womski Tom,Intense Styles,56,48,3,,,,
49,up,Scooter,Jumping All Over the World,58,29,73,,,,
50,up,Daft Punk,Alive 2007,69,9,26,,,,
51,down,Faithless,All Blessed,36,1,30,87,2020-11-01,87,2020-11-01
