Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,2,1,2,,,,
2,up,Workout Remix Factory,Best Workout 2024,5,1,10,,,,
3,down,Various Artists,Dave Pearce Dance Anthems,1,1,208,,,,
4,up,Dave Pearce,Dave Pearce Trance Anthems,6,1,239,,,,
5,down,Various Artists,The Annual 2024 - Ministry of Sound,3,1,29,,,,
6,down,Various Artists,Pacha Ibiza Classics,4,1,237,,,,
7,up,Various Artists,Pacha Ibiza Dance Anthems,9,2,239,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,10,2,211,,,,
9,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,7,3,239,,,,
10,up,James Grant & Jody Wisternoff,Anjunadeep 15,27,10,2,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,12,2,239,75,2019-10-06,57,2019-10-20
12,down,Calvin Harris,18 Months,8,4,232,,,,
13,down,Calvin Harris,Motion,11,6,226,,,,
14,up,Various Artists,Pacha Ibiza: The House Collection (2000-2009),49,2,140,,,,
15,up,Skrillex,Bangarang,15,7,199,,,,
16,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),21,8,198,,,,
17,down,Knife Party,Rage Valley - EP,13,11,195,,,,
18,down,David Guetta,Listen,14,10,210,,,,
19,down,Various Artists,UKF Dubstep 2011,17,13,164,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,14,157,,,,
21,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,19,14,168,,,,
22,up,Knife Party,Haunted House - EP,22,18,127,,,,
23,up,Skrillex,More Monsters and Sprites,23,19,121,,,,
24,-,Peggy Gou,I Hear You,-,24,1,,,,
25,up,Various Artists,Defected Presents MK In the House,25,21,133,,,,
26,down,Various Artists,Moondance - Ultimate Old Skool Anthems,24,5,213,,,,
27,-,Calvin Harris,I Created Disco,-,16,141,,,,
28,-,Shy FX & Mr. Williamz,Rudeboy Design,-,28,1,,,,
29,-,Varios Artistas,Toolroom Ibiza 2024,-,29,1,,,,
30,down,Various Artists,UKF Dubstep 2010,26,20,122,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,32,22,103,,,,
32,-,Calvin Harris,18 Months (Deluxe Edition),-,9,203,,,,
33,down,Various Artists,Pure Garage Rewind,28,4,194,,,,
34,up,Air,Moon Safari,47,5,176,,,,
35,-,Kygo,Cloud Nine,-,14,152,,,,
36,-,Craig David,Following My Intuition (Deluxe),-,17,139,,,,
37,down,Jungle,Volcano,33,1,39,,,,
38,down,Rudimental,Feel the Love (feat. John Newman) - EP,20,18,138,,,,
39,down,Various Artists,Cream Superclub Classics,31,2,121,,,,
