Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Varios Artistas,Jazz and '90s,4,1,243,,,,
3,down,Frank Sinatra,Nothing But the Best (Remastered),2,2,33,87,2019-10-13,20,2019-10-20
4,down,WILLOW,empathogen,3,1,9,,,,
5,up,Robert Glasper,Let Go,5,2,4,,,,
6,up,Miles Davis,Kind of Blue,6,1,243,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,243,,,,
8,up,Larry Lovestein & The Velvet Revival,You - EP,9,1,158,,,,
9,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,8,3,5,,,,
10,up,Chet Baker,Chet Baker Sings,12,5,168,,,,
11,down,Stan Getz & João Gilberto,Getz/Gilberto,10,1,187,,,,
12,up,BADBADNOTGOOD,IV,14,3,155,,,,
13,up,Laufey,Typical of Me EP,16,7,55,,,,
14,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",11,2,68,,,,
15,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,13,3,172,,,,
16,up,Nina Simone,I Put a Spell On You,17,4,229,,,,
17,up,Ryo Fukui,Scenery,30,21,107,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,28,5,232,,,,
19,up,Kamasi Washington,Fearless Movement,25,3,13,,,,
20,up,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",29,5,135,,,,
21,down,Kenny G,Kenny G: Greatest Hits,18,3,243,,,,
22,up,Arooj Aftab,Night Reign,33,17,5,,,,
23,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,23,3,7,,,,
24,up,Kenny G,Breathless,24,8,147,,,,
25,down,Norah Jones,Visions,20,2,17,,,,
26,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,31,4,70,,,,
27,up,The Dave Brubeck Quartet,Time Out,39,7,179,,,,
28,down,John Coltrane,A Love Supreme,19,2,151,,,,
29,down,Tony Bennett & Lady Gaga,Love For Sale,21,1,145,,,,
30,down,Orestes Gómez,Ascendentes,27,1,70,,,,
31,down,Miguel Ríos,Big Band Rios,26,3,239,,,,
32,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),48,1,234,,,,
33,up,Chet Baker,Chet,59,25,57,,,,
34,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),49,25,14,,,,
36,up,Jazz Music Collection,Jazz Coffee Lounge,71,71,2,,,,
37,down,Casiopea,CASIOPEA,36,7,73,,,,
38,up,Bill Evans & Jim Hall,Undercurrent,70,22,62,,,,
39,down,Jazz Café Bar España,Jazz Instrumental Clásico En El Saxofón,15,15,52,,,,
40,down,Kristofer Maddigan,Cuphead (Original Soundtrack),32,3,241,,,,
41,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,53,6,226,,,,
42,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,62,1,73,,,,
43,-,Chuck Mangione,Feels So Good,-,23,47,,,,
44,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,68,16,142,,,,
46,down,Paté de Fuá,Amores Ajenos,41,1,159,,,,
47,-,BADBADNOTGOOD,Talk Memory,-,1,132,,,,
48,up,Astrud Gilberto,The Astrud Gilberto Album,75,2,90,,,,
49,up,Yussef Dayes,Black Classical Music,90,4,46,,,,
50,down,Chris Botti,Vol. 1,37,3,37,,,,
51,down,BADBADNOTGOOD,Mid Spiral: Order - EP,38,6,6,,,,
52,up,Rita Payés & Elisabeth Roma,Imagina,56,3,110,,,,
53,down,Herb Alpert,Fandango,43,13,84,,,,
54,-,Diana Krall,Wallflower (The Complete Sessions),-,15,151,,,,
55,-,Curtis Fuller's Quintet,Blues Ette (Remastered),-,,1,,,,
56,-,Dogs Relaxing,Dogs Music,-,59,4,,,,
57,down,鈴木弘,Cat,55,19,27,,,,
58,up,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",66,5,109,,,,
