Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Varios Artistas,Jazz and '90s,2,1,244,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,2,34,87,2019-10-13,20,2019-10-20
4,up,WILLOW,empathogen,4,1,10,,,,
5,up,Miles Davis,Kind of Blue,6,1,244,,,,
6,down,Robert Glasper,Let Go,5,2,5,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,244,,,,
8,up,Nina Simone,I Put a Spell On You,16,4,230,,,,
9,up,Chet Baker,Chet Baker Sings,10,5,169,,,,
10,down,Larry Lovestein & The Velvet Revival,You - EP,8,1,159,,,,
11,up,Laufey,Typical of Me EP,13,7,56,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,11,1,188,,,,
13,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,15,3,173,,,,
14,up,John Coltrane,A Love Supreme,28,2,152,,,,
15,up,The Dave Brubeck Quartet,Time Out,27,7,180,,,,
16,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",14,2,69,,,,
17,up,Kenny G,Kenny G: Greatest Hits,21,3,244,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,9,3,6,,,,
19,down,BADBADNOTGOOD,IV,12,3,156,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,18,5,233,,,,
21,up,Tony Bennett & Lady Gaga,Love For Sale,29,1,146,,,,
22,up,Norah Jones,Visions,25,2,18,,,,
23,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,23,3,8,,,,
24,down,Kamasi Washington,Fearless Movement,19,3,14,,,,
25,down,Ryo Fukui,Scenery,17,17,108,,,,
26,up,Miguel Ríos,Big Band Rios,31,3,240,,,,
27,up,Orestes Gómez,Ascendentes,30,1,71,,,,
28,down,Arooj Aftab,Night Reign,22,17,6,,,,
29,up,Chris Botti,Vol. 1,50,3,38,,,,
30,down,Jazz Relaxante Música de Oasis,"Música de Saxófon, Piano y Trompeta – Instrumental y Romántico, Smooth Lounge Jazz",20,5,136,,,,
31,up,Paté de Fuá,Amores Ajenos,46,1,160,,,,
32,-,Nala Sinephro,Space 1.8,-,32,10,,,,
33,up,Casiopea,CASIOPEA,37,7,74,,,,
34,down,Chet Baker,Chet,33,25,58,,,,
35,up,Eliane Elias,Time and Again,45,35,2,,,,
36,up,Various Artists,Blue Note Re:imagined,68,4,20,,,,
37,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),34,25,15,,,,
38,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,26,4,71,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,44,16,143,,,,
40,up,Various Artists,Jazz and 80's,81,3,234,,,,
41,up,Varios Artistas,Jazz and 80s - Part Two,62,6,141,,,,
42,down,Kristofer Maddigan,Cuphead (Original Soundtrack),40,3,242,,,,
43,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),32,1,235,,,,
44,-,Herbie Hancock,Head Hunters,-,18,38,,,,
45,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,42,1,74,,,,
46,down,Ella Fitzgerald,Around the World With Ella,35,35,2,,,,
47,up,Rita Payés & Elisabeth Roma,Imagina,52,3,111,,,,
48,-,Davici,All the Wonders,-,36,9,,,,
49,-,George Benson,Breezin',-,38,54,,,,
50,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,63,11,86,,,,
51,-,Nduduzo Makhathini,uNomkhubulwane,-,51,1,,,,
53,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,41,6,227,,,,
54,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,12,149,,,,
55,-,Ola Kvernberg,Steamdome III: Beyond The End (feat. Trondheim Symphony Orchestra),-,55,1,,,,
56,-,Solene & minthaze,Chase the Stars,-,56,1,,,,
57,-,Art Blakey & The Jazz Messengers,Moanin',-,2,62,,,,
58,down,Yussef Dayes,Black Classical Music,49,4,47,,,,
59,-,Karen Souza,Essentials II,-,7,163,,,,
60,-,Diana Krall,The Look of Love,-,11,162,,,,
61,down,BADBADNOTGOOD,Mid Spiral: Order - EP,51,6,7,,,,
62,-,Coffee Jazz Melody,All the Little Things - jazz melody,-,50,2,,,,
63,down,Kenny G,Breathless,24,8,148,,,,
64,-,Kenny G,Innocence,-,6,30,,,,
65,-,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",-,8,32,,,,
66,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",58,5,110,,,,
67,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Lazy Weekend,-,27,13,,,,
68,down,Camilo Orozco,Lo Mejor En Sax Con Los Éxitos De Kenny G (Musica Instrumental),59,10,137,,,,
69,down,Armonía Rodríguez,Jazz Café en Casa - Música Jazz Relajante para Estudiar y Trabajar en Casa,60,11,145,,,,
70,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,11,124,,,,
71,-,Pedrito Martinez,Rumba de la Isla (Pedrito Canta a Camarón de la Isla),-,71,1,,,,
72,-,John Coltrane,Blue Train,-,5,97,,,,
74,down,BADBADNOTGOOD,Talk Memory,47,1,133,,,,
75,-,Frank Sinatra,Standing Room Only (Live),-,29,31,,,,
76,-,Fergus McCreadie,Stream,-,76,1,,,,
77,-,Héctor Hermosillo,Esencial,-,19,18,,,,
78,-,Casiopea,MINT JAMS(Live),-,34,31,,,,
79,-,John Coltrane,Giant Steps (2020 Remaster),-,12,72,,,,
80,-,Oscar Peterson,Night Train,-,3,30,,,,
81,-,Pat Coil,Java Jazz: A Bold Instrumental Jazz Roast,-,81,1,,,,
82,-,Kenny G,The Moment,-,21,44,,,,
83,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,24,23,,,,
84,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,87,25,23,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),77,17,129,,,,
86,-,Chris Standring,Simple Things,-,34,4,,,,
87,up,Alex Mercado Trio,Perlas de Granizo,96,87,2,,,,
88,-,Pomplamoose,En Français,-,20,50,,,,
89,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,30,21,,,,
90,-,Lila Downs,Border,-,23,28,,,,
91,-,Chet Baker,Chet Baker Sings: It Could Happen To You,-,59,2,,,,
92,-,Tingvall Trio,Cirklar,-,71,2,,,,
93,-,Milt Jackson,"Jackson's Ville (feat. Lucky Thompson, Hank Jones, Wendell Marshall & Kenny Clarke)",-,93,1,,,,
94,-,Various Artists,Radio New Vegas (Fallout),-,7,16,,,,
95,down,Diana Krall,Wallflower (The Complete Sessions),54,15,152,,,,
96,-,Frank Sinatra,Sinatra At the Sands,-,23,19,,,,
97,-,"Grover Washington, Jr.",Winelight,-,3,181,,,,
98,-,Various Artists,Putumayo Presents Jazz Cafe,-,6,137,,,,
100,-,Kenny G,The Essential Kenny G,-,25,35,,,,
