Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dick Haymes,It Had to Be You,-,1,1,,,,
2,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,1,,,,
3,-,Ray Anthony,Dragnet / Room 43,-,1,2,,,,
4,down,Richard Elliot,When the Lights Go Out,3,2,3,,,,
5,-,Oscar Peterson Trio,Night Train,-,5,4,,,,
6,-,Offenbach,Promenade sur Mars,-,1,15,,,,
7,-,Gypsophilia,Cake Walk,-,5,10,,,,
8,down,King Curtis,Watermelon Man,7,1,49,,,,
9,up,Trombone Shorty,Unc,11,1,147,,,,
10,-,James Farm,Jury's Out,-,10,2,,,,
11,down,Vincent Peirani,Every Little Thing She Does Is Magic,9,1,136,,,,
12,-,Kollage,Blues for All That Is Left Unspoken,-,12,2,,,,
13,-,AndrewPlusJohn,Fish River Canyon,-,13,4,,,,
14,-,Robi Botos,"Calhoun Square (feat. Lionel Loueke, Cory Henry, Ingrid Jensen, Seamus Blake, Larnell Lewis & Mike Downes)",-,5,3,,,,
15,-,Bill Kervin,Apropos of Nothing,-,15,1,,,,
16,up,Les Grandes Gueules,Félicité,26,6,11,,,,
17,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,17,4,,,,
18,up,Moe Koffman,Koff-Drops,19,2,64,,,,
19,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,17,2,125,,,,
20,-,Nina Simone,Love Me or Leave Me,-,20,1,,,,
21,-,Femi Olasehinde & David Cutter,Sea Dreamer,-,16,2,,,,
22,-,Erik Friedlander,Blue in Green,-,16,1,,,,
23,-,Les Sabler,Food Chain,-,5,6,,,,
24,-,Offenbach,Le Blues me guette,-,1,4,,,,
25,-,John Horler & Christopher Laurence,Rush About,-,25,1,,,,
26,-,Thomas Fonnesbaek & Justin Kauflin,Nigerian Marketplace,-,26,1,,,,
27,-,Chick Corea,Dusk In Sandi (Live),-,10,4,,,,
28,-,Count Basie,Tickle Toe,-,28,1,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,2,31,,,,
30,-,Ben Webster,Mobile Bay,-,30,1,,,,
31,-,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),-,25,8,,,,
32,-,De-Phazz,Better Now,-,20,8,,,,
33,-,Aaron Parks,Praise,-,23,6,,,,
34,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,2,,,,
