Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Offenbach,Le Blues me guette,-,1,12,,,,
2,up,Sophie Milman,Reste (Stay),2,1,43,,,,
3,-,"Saxophone Jazz, Sexy Band",Sexy Saxophone,-,3,1,,,,
4,-,Count Basie,Bubbles,-,4,1,,,,
5,-,Kenny G,Forever In Love,-,5,3,,,,
6,up,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,203,,,,
7,-,Burning Lipps,Near or Far (Erotic Beach Love Mix),-,1,14,,,,
8,-,Ulysses Owens Jr.,Better Days,-,8,1,,,,
9,-,Bob James,The Jody Grind,-,9,1,,,,
10,-,Michael Kaeshammer,Nothing Seems To Reach You,-,10,1,,,,
11,-,Offenbach,L'hymne à l'amour,-,9,3,,,,
12,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,36,,,,
13,-,Alex Bird & Ewen Farncombe,Tiny Warbler,-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,10,6,,,,
15,up,Jocelyn Gould,Spring Regardless,16,5,3,,,,
16,-,Les Grandes Gueules,Félicité,-,6,18,,,,
17,-,Yosef Gutman,Poltova,-,17,1,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,2,47,,,,
19,-,Kerstin Stilling,Lullaby for Grownups,-,19,4,,,,
20,-,Kirsten Edkins,Party Slug,-,20,1,,,,
