Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Offenbach,Le Blues me guette,2,1,7,,,,
2,down,Béla Fleck,Hudson's Bay,1,1,14,,,,
3,-,Papa Boa,La Mer a Boire,-,1,4,,,,
4,-,Mélanie E,Chateau de Sable,-,4,1,,,,
5,-,Offenbach,Promenade sur Mars,-,1,33,,,,
6,-,Paul Horn,Summertime,-,6,1,,,,
7,-,Snarky Puppy,Keep It On Your Mind,-,7,1,,,,
8,-,Mark Kelso,Infinity Waltz,-,8,2,,,,
9,-,Offenbach,L'hymne à l'amour,-,9,2,,,,
10,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,6,,,,
11,-,Will Bonness,I Get Along Without You Very Well,-,11,1,,,,
12,-,Duke Ellington and His Famous Orchestra,Blood Count,-,12,1,,,,
13,-,Andrew Scott,Moody Blues,-,13,1,,,,
14,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,14,1,,,,
15,-,ブランディD,This Time the Dream's on Me,-,9,1,,,,
16,-,Hugh Masekela,Part of a Whole,-,6,13,,,,
17,-,The Bad Plus,Everybody Wants to Rule the World,-,17,2,,,,
18,up,Vincent Peirani,Every Little Thing She Does Is Magic,19,1,172,,,,
19,-,Cory Weeds,Mr. Lucky,-,19,1,,,,
20,-,Charles Lloyd & The Marvels,Blues For Langston and LaRue,-,20,1,,,,
21,-,Clark Murray,In My Merry Oldsmobile,-,21,1,,,,
22,-,Raphael White & ウィリアム・デイヴィス,Swing Du Printemps,-,22,1,,,,
23,-,Harvey Wade & Toby Marsden,Double Dealing,-,5,7,,,,
24,-,Jacob Chung,Sizzler Kabab,-,24,1,,,,
25,-,Wendy Marcini,Midnight in Carmel,-,7,8,,,,
26,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,25,,,,
27,-,Hoaxer,San Juan Island County Fair,-,10,14,,,,
28,-,Uplifting Orchestra,Morning Dew,-,16,2,,,,
29,-,Cafe Music BGM Channel,Happy Morning Cafe,-,5,2,,,,
30,-,Joseph Daley,Humility,-,18,4,,,,
