Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,93,,,,
2,-,Caro Josée,Mi Amor,-,2,1,,,,
3,up,Magma,Kobaia (Extrait),27,1,43,,,,
4,-,Witch Prophet,Tesfay,-,3,5,,,,
5,-,Ella Fitzgerald,Summertime,-,5,1,,,,
6,-,Jacques Pellen,Ephémèra,-,4,4,,,,
7,-,Daniel Herskedal,The Mistral Noir,-,7,2,,,,
8,up,Jodie Borle,Hasn't Hit Me Yet,40,4,4,,,,
9,-,David Sanborn,The Seduction (Love Theme),-,2,13,,,,
10,-,Sonny Rollins,John S.,-,10,1,,,,
11,up,"Medeski, Martin & Wood",The Dropper,16,3,8,,,,
12,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),9,2,51,,,,
13,-,Marc Antoine,Bossalectro,-,13,1,,,,
14,-,Oscar Peterson,When Summer Comes,-,14,1,,,,
15,down,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,5,3,11,,,,
16,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,7,2,78,,,,
17,up,Skúli Sverrisson,Amedeo (feat. Bill Frisell),29,11,4,,,,
18,-,Marcus Bagalà,Boxes: Sunday Funday,-,18,1,,,,
19,-,Will Grove-White,Booze,-,19,1,,,,
20,-,Molly Johnson,One Hundred Cigarettes,-,20,1,,,,
21,down,Seldon Powell,One Night Affair,2,1,13,,,,
22,-,Rafael Zaldivar,Afro-Cuban Warriors,-,22,1,,,,
23,-,Joe Bowden,African Dream,-,17,2,,,,
24,-,Sameer Gupta,Taiwa,-,12,4,,,,
25,-,Rebecca Noelle,Believe It,-,25,1,,,,
26,-,Chaka Khan,Hey Big Spender,-,23,2,,,,
27,down,Vincent Peirani,Every Little Thing She Does Is Magic,20,1,88,,,,
28,-,Astrud Gilberto,Manha De Carnaval,-,28,1,,,,
29,-,Lee Ritenour,This Is Love,-,29,3,,,,
30,-,Rafael Zaldivar,Eternel Creation,-,30,1,,,,
31,-,Art Tatum,I'll Get By As Long As I Have You,-,31,1,,,,
32,-,Mo' Horizons,Remember Tomorrow,-,7,2,,,,
33,-,The Gil Evans Orchestra & Miles Davis,My Man Has Gone Now (Remastered),-,33,1,,,,
34,-,Jill Barber,Chances,-,34,1,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,35,1,,,,
36,-,Horacio Icasto Trío,Debussiana,-,16,1,,,,
37,-,Rafael Zaldivar,Obatala,-,37,1,,,,
