Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seldon Powell,One Night Affair,2,1,10,,,,
2,up,Trombone Shorty,Unc,3,1,90,,,,
3,up,Frank Owens,Brown N' Serve,5,2,9,,,,
4,up,Sestetto Dino Piana & Oscar Valdambrini,Omaca,7,4,3,,,,
5,down,Redd Holt Unlimited,Do It Baby,4,4,9,,,,
6,down,Leonard Desarthe,Dead Men Tell No Lies,1,1,3,,,,
7,-,John Donaldson,Gypsy Swing,-,2,4,,,,
8,up,"Medeski, Martin & Wood",Mami Gato,17,3,11,,,,
9,-,Elizabeth Shepherd,One More Day,-,2,11,,,,
10,-,"Herb Ellis, Oscar Peterson & Ray Brown",Stormy Weather,-,10,1,,,,
11,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),25,2,49,,,,
12,-,Dione Taylor,Hymn to Freedom (feat. Robi Botos & Sharon Riley & the Faith Chorale),-,12,2,,,,
13,-,Django Reinhardt & The Quintet of the Hot Club of France,"I Surrender, Dear",-,13,1,,,,
14,-,Shahbaz Hussain & Helen Anahita Wilson,Carneline,-,14,1,,,,
15,-,Adrean Farrugia,Ballad For Birmingham,-,15,3,,,,
16,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,75,,,,
17,-,Brian Withycombe,Nocturne in Eb (Chopin),-,17,1,,,,
18,up,Vincent Peirani,Every Little Thing She Does Is Magic,19,1,85,,,,
19,-,Bill Frisell,Change in the Air,-,19,1,,,,
20,up,Leonard Desarthe,Dry Martini,33,13,3,,,,
21,-,Milt Jackson & Oscar Peterson,Work Song,-,7,1,,,,
22,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,8,6,,,,
23,-,Jacques Pellen,Ephémèra,-,4,3,,,,
24,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Mambo Ricon,-,24,2,,,,
25,down,Magma,Kobaia (Extrait),20,1,40,,,,
26,-,Harvey Wade & Toby Marsden,Double Dealing,-,5,3,,,,
27,-,Pat Metheny Group,To the End of the World,-,5,19,,,,
28,-,Pino Palladino & Blake Mills,Ekuté,-,15,4,,,,
29,-,Joshua Rifkin,Gladiolus Rag (LP Version),-,29,1,,,,
30,-,John McLaughlin,La Danse Du Bonheur,-,30,1,,,,
31,-,Larnell Lewis,The Promise,-,6,7,,,,
32,-,Danny Green Trio,Song for Hailey,-,30,1,,,,
33,-,Geoffrey Keezer,Prelude in E Flat,-,10,1,,,,
34,-,Dutch Jazz Orchestra,Summertime,-,12,6,,,,
35,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,35,1,,,,
36,-,Oscar Peterson Trio,Don't Get Around Much Anymore: Don't Get Around Much Anymore,-,36,1,,,,
37,-,Glenn Miller and His Orchestra & Ray Eberle,Skylark (feat. Ray Eberle),-,37,1,,,,
38,-,Herb Ellis,Have You Met Miss Jones,-,38,1,,,,
39,-,Upper Left Trio,As Afternoon Falls,-,17,1,,,,
40,-,Craig Hartley,Imagine Peace Piece,-,12,2,,,,
41,-,Paul Bley,Remembering,-,1,3,,,,
42,down,Frank Sinatra,Strangers In the Night,29,29,2,,,,
43,-,Jacques Loussier Trio,Syrinx,-,43,1,,,,
44,-,François Dubé,Vue sur le lac,-,44,1,,,,
