Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Dusk,Cool Yule,2,1,24,,,,
2,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,2,1,,,,
3,up,Frédérick De Grandpré,Père Noël arrive ce soir,8,1,6,,,,
4,up,Samara Joy,Warm In December,34,4,2,,,,
5,-,Jason Harnell,When You're Smiling,-,2,12,,,,
6,-,The Oscar Brown Jazz Trio,Jingle Bells (Live),-,6,2,,,,
7,up,Matthew Alexander Thurtell,O Tannenbaum,33,7,3,,,,
8,-,Atlantis Jazz Ensemble,Joyful Noise,-,8,1,,,,
9,-,Gregory Porter,Everything’s Not Lost,-,9,2,,,,
10,-,The Clickard Consortium,Angels We Have Heard on High,-,10,1,,,,
11,down,Sophie Milman,Reste (Stay),5,1,37,,,,
12,-,David Benoit,Angels We Have Heard on High,-,12,1,,,,
13,-,Caity Gyorgy,Perfect Time Of Year,-,8,1,,,,
14,up,Vince Guaraldi Trio,Linus & Lucy,26,4,9,,,,
15,up,Vince Guaraldi Trio,O Tannenbaum,46,15,2,,,,
16,-,Kenny G,White Christmas,-,16,1,,,,
17,-,Gabriel Latchin Trio,Santa Claus Is Comin' to Town,-,17,1,,,,
18,-,Gregory Porter,Christmas Wish,-,7,1,,,,
19,-,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,-,3,1,,,,
20,-,Kurt Elling & Jim Gailloreto,Sing a Christmas Carol,-,20,1,,,,
21,down,Duke Ellington,Sugar Rum Cherry (Sugar Plum Fairy),12,12,2,,,,
22,-,Frédérick De Grandpré,Promenade en traîneau,-,2,5,,,,
23,-,"Victoria Tolstoy, Nils Landgren & Ida Sandlund",Christmas Song,-,23,1,,,,
24,down,"Nat ""King"" Cole",Christmas Song,20,5,4,,,,
25,-,Bremer/McCoy,Åben Bog,-,11,1,,,,
26,down,The Count Basie Orchestra,Basie,16,16,2,,,,
27,down,Kenny G,Winter Wonderland,25,9,6,,,,
28,-,New Orleans Jazz Band of Cologne,Santa Claus Is Coming to Town (Live),-,28,1,,,,
29,-,Kelsea Ballerini & Joey Alexander,My Favorite Things,-,29,1,,,,
30,-,Eric Chacón & Chipi Chacon,Jingle Bells,-,30,1,,,,
31,down,Tom Scott,Upbeat 90'S,27,9,7,,,,
32,-,Kellylee Evans,Greenlight,-,17,3,,,,
33,-,Doxas Brothers,Two's a Crowd,-,33,1,,,,
34,down,Rhapsody In Blue,Summertime,32,1,11,,,,
35,-,Harry Allen & Eddie Erickson,Christmas Is Here Can You Feel It?,-,35,1,,,,
36,-,David Ian,White Christmas,-,36,1,,,,
37,-,Kurt Elling,Little Drummer Boy,-,37,1,,,,
38,-,Denis Chang,Latcheben,-,12,2,,,,
39,-,David Ian,Up on the Housetop,-,25,2,,,,
40,-,Emmaline,"You're a Mean One, Mr. Grinch",-,40,1,,,,
41,-,Shannon Butcher,One Fine Day (feat. Ross Macintyre),-,41,1,,,,
42,-,Chuck Marohnic,Ascesis,-,11,5,,,,
43,-,Vince Guaraldi,Christmas Time Is Here,-,15,4,,,,
44,-,Balimaya Project,There's Nothing Left for Us Here (feat. Fassara Sacko),-,8,1,,,,
45,-,Jamie Cullum,Christmas Don't Let Me Down (Single Version),-,45,1,,,,
46,-,Alan Broadbent & NDR Bigband,Covenant,-,8,24,,,,
47,-,Michel Legrand & MIKA,Vive Le Vent,-,10,2,,,,
