Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marina Albero,Nardis,-,1,14,,,,
2,down,Béla Fleck,Hudson's Bay,1,1,18,,,,
3,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,176,,,,
4,-,Offenbach,Promenade sur Mars,-,1,35,,,,
5,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,1,,,,
6,-,Russ Freeman & The Rippingtons,While My Guitar Gently Weeps,-,6,1,,,,
7,-,Wendy Marcini,Midnight in Carmel,-,7,10,,,,
8,-,Various Artists,Desire,-,8,3,,,,
9,-,New York Voices,"Sing, Sing, Sing",-,9,1,,,,
10,-,Diana Krall,California Dreamin',-,10,2,,,,
