Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Nice Work If You Can Get It,-,1,1,,,,
2,-,Glenn Ferris,Key of Blues,-,2,1,,,,
3,up,George Duke,Overture,10,1,16,,,,
4,down,Magma,Kobaia (Extrait),3,1,25,,,,
5,-,Elizabeth Shepherd,Love for Sale,-,4,4,,,,
6,-,Antônio Carlos Jobim,Águas De Março,-,6,1,,,,
7,-,Four80East,Just Passing Through,-,5,2,,,,
8,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,12,2,60,,,,
9,-,Mac Rogers,Struck,-,9,1,,,,
10,-,Andrea Litkei & Ervin Litkei,Alley Cat,-,10,1,,,,
11,-,Diana Krall,On the Sunny Side of the Street (Remastered),-,8,1,,,,
12,down,Gypsophilia,Cake Walk,5,5,2,,,,
13,-,Bria Skonberg,"High Hat, Trumpet, And Rhythm",-,7,1,,,,
14,down,Trombone Shorty,Unc,1,1,74,,,,
15,up,Milt Jackson & Oscar Peterson Trio,The Work Song,15,10,2,,,,
16,-,Pharoah Sanders,Thembi,-,2,2,,,,
17,-,Bill Frisell,Disfarmer Theme,-,17,1,,,,
18,down,Terry Wollman,Gettin' Ready to Get Ready,11,1,17,,,,
19,-,Bill Frisell,Think,-,19,1,,,,
20,up,LUCHS,Lynx Affair,32,4,30,,,,
21,-,The Rooftop Singers,Walk Right In,-,12,1,,,,
22,-,Les Elgart and His Orchestra,Sophisticated Swing,-,22,1,,,,
23,up,Holly Cole,Whatever Lola Wants (feat. Holly Cole Trio) [Live],24,23,2,,,,
24,-,Kiefer,Reinvent Yo Self,-,24,1,,,,
25,-,Blue Dot Sessions,Two Dollar Token,-,14,4,,,,
26,down,Vincent Peirani,Every Little Thing She Does Is Magic,18,1,69,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,2,9,,,,
28,-,Dominic Miller,Saint Vincent,-,5,3,,,,
29,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,11,,,,
30,-,The Sure Fire Soul Ensemble,Sucker Punch,-,30,1,,,,
31,-,Brian Hughes,Brighter Day,-,5,5,,,,
32,-,Chantal Chamberland,J'ai Deux Amours,-,32,1,,,,
33,-,"Dave Lambert, Jon Hendricks & Annie Ross",Fiesta in Blue,-,33,1,,,,
34,-,Jesse Ryan,Bridges,-,6,1,,,,
35,-,"Bucky Pizzarelli, John Pizzarelli & The Dick Lieb Strings",Sugar,-,35,1,,,,
36,-,Paul Bley,Remembering,-,1,2,,,,
