Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Garrett,Shaw,1,1,17,,,,
2,-,Béla Fleck,Hudson's Bay,-,1,1,,,,
3,-,Ray Anthony,Dragnet / Room 43,-,1,6,,,,
4,-,Laura Anglade & Sam Kirmayer,Venez donc chez moi,-,4,1,,,,
5,-,Ernesto Cervini,Three Pines,-,5,1,,,,
6,-,Will Bonness,Burning Bridges,-,6,1,,,,
7,-,Lauren Falls,A Little Louder Now,-,4,2,,,,
8,-,Luis Deniz,Bolero,-,8,1,,,,
9,up,Vincent Peirani,Every Little Thing She Does Is Magic,13,1,159,,,,
10,-,Renee Rosnes,Silk,-,10,1,,,,
11,up,Lenny Marcus Trio,Two Hundred Stars,47,7,7,,,,
12,-,Renee Rosnes,Evermore,-,12,4,,,,
13,-,Luis Deniz,La Ceiba de Mayuya,-,13,1,,,,
14,up,Alessandro Di Liberto Quartet,"Suite 1: Aria Salmastra / Bass Interlude / Un Tempo Piccolo (feat. Nicola Cossu, Daniele Russo & Rosario Giuliani)",58,14,4,,,,
15,-,Diana Panton,The Rainbow Connection,-,15,1,,,,
16,-,Eduardo Elia,Lo Que Dura un Instante (feat. Cristian Andrada & Luciano Ruggieri),-,16,6,,,,
17,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,144,,,,
18,-,"クラーク・テリー, ジョー・パス & Ray Brown",Happy Go Lucky Local,-,8,5,,,,
19,up,Thierry Lang,Private Garden,75,19,3,,,,
20,-,Marina Albero,Calma-Impressions Intimes I,-,11,11,,,,
21,down,Sophie Milman,Reste (Stay),20,1,13,,,,
22,down,Alan Broadbent & NDR Bigband,Covenant,14,8,10,,,,
23,-,Bill Evans,Interplay,-,19,4,,,,
24,-,Geoffrey Gascoyne,The Great Depression,-,8,3,,,,
25,-,Elizabeth Shepherd,Call up My Scene,-,14,1,,,,
26,-,Christine Jensen Jazz Orchestra,Blue Yonder,-,26,1,,,,
27,-,Hammer Klavier Trio,A Sketch in Dark Colours,-,7,6,,,,
28,-,Horacio Icasto Trío,Debussiana,-,16,9,,,,
29,-,Gustavo Toker & Juan Pablo Dobal,Los Que Se Fueron,-,29,1,,,,
30,up,Edward Simon,Gracias a la vida,37,12,22,,,,
31,-,European Jazz Trio,LIBERTANGO (哀愁のリベルタンゴ),-,31,1,,,,
32,up,Johnny Costa,What Is This Thing Called Love,72,32,5,,,,
33,-,Peggy Lee,On the Sunny Side of the Street,-,33,1,,,,
34,-,Lenny Marcus Trio,Never a Stranger,-,25,3,,,,
35,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,35,2,,,,
36,-,John Stebbe,Verdi: la Donna Mobile,-,36,1,,,,
37,-,Luiz Gonzaga,O Fole Roncou,-,4,1,,,,
38,-,Renee Rosnes,Swoop,-,38,1,,,,
39,-,The Ostara Project,Bye Bye Blackbird,-,11,1,,,,
40,up,Hammer Klavier Trio,Play Me a Fugue,76,12,8,,,,
41,up,Luke Gillespie,Round Midnight,56,17,13,,,,
42,-,Jacques Loussier Trio,"Concerto In C Minor, BWV 1060: II. Adagio (Jazz Version)",-,42,1,,,,
43,-,Craig Hartley,Imagine Peace Piece,-,12,17,,,,
44,-,Richie Beirach,Short Prelude No.4,-,1,8,,,,
45,-,European Jazz Trio,Nocturne No. 4,-,45,2,,,,
46,-,Karel Boehlee Trio,Adagio,-,34,10,,,,
47,-,Jacques Loussier Trio,Brandenburg Concerto No. 5 In D Major: II. Affettuoso,-,47,1,,,,
48,down,"Jane Bunnett, Jane Bunnett and Maqueque & Maqueque",Human Race,36,5,4,,,,
49,-,Melody Gardot,Baby I'm a Fool,-,49,1,,,,
50,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,5,,,,
51,-,Alan Broadbent,Opus Blue,-,51,1,,,,
52,-,Chick Corea,Dusk In Sandi (Live),-,10,5,,,,
53,-,Cinephonic,Cendres et Poussières,-,53,1,,,,
54,-,Brian Withycombe,Swan Lake (2021 Mix),-,16,2,,,,
55,-,Lenny Marcus Trio,When a Door Opens,-,55,1,,,,
56,-,Karel Boehlee Trio,Missing You,-,14,7,,,,
57,-,Electric Squeezebox Orchestra,St. Paul,-,50,2,,,,
58,up,Dominic Alldis Trio,La Follia,73,58,2,,,,
59,-,Jacques Loussier Trio,Water Music: Adagio,-,33,2,,,,
60,-,Melody Gardot,Over the Rainbow,-,60,1,,,,
61,-,SOYUZ,Glance,-,61,1,,,,
62,-,Alan Broadbent & NDR Bigband,Sonata for Swee' Pea,-,55,2,,,,
63,-,Oscar Peterson,Mas Que Nada,-,22,4,,,,
64,-,Danny Green Trio,Choro Pra Corrente,-,23,8,,,,
65,-,Marcus Schinkel Trio,Elise,-,22,9,,,,
66,-,Oscar Peterson & Michel Legrand,Harcourt Nights,-,14,5,,,,
67,-,Bobby McFerrin,Don't Worry Be Happy,-,2,37,,,,
68,-,Bobby West,Mode for Morpheus,-,68,1,,,,
69,-,Rhapsody In Blue,Summertime,-,1,5,,,,
70,-,European Jazz Trio,"Piano Sonata No. 8: Ⅱ. ""Pathetique""",-,70,1,,,,
71,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,12,,,,
72,-,Tony Bennett,Rags To Riches,-,72,1,,,,
