Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),2,1,48,,,,
2,up,Quincy Jones,Turn On the Action,6,1,6,,,,
3,-,Offenbach,Promenade sur Mars,-,1,51,,,,
4,-,Caity Gyorgy & Mark Limacher,Yesterdays,-,4,1,,,,
5,-,Christine Jensen,Wind Up,-,5,3,,,,
6,down,Vincent Peirani,Every Little Thing She Does Is Magic,1,1,208,,,,
7,-,Renee Rosnes,Passing Jupiter,-,7,1,,,,
8,-,Caity Gyorgy,I Feel Foolish,-,8,1,,,,
9,-,Laila Biali,The Nearness of You,-,9,1,,,,
10,-,Laila Biali,Bye Bye Blackbird,-,10,1,,,,
11,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),13,1,11,,,,
12,-,Caity Gyorgy & Mark Limacher,A Fine Romance,-,12,1,,,,
13,-,Nick Maclean,Why the Caged Bird Sings,-,13,1,,,,
14,-,Diana Krall,In My Life,-,14,1,,,,
15,-,Bremer/McCoy,Åben Bog,-,11,3,,,,
16,-,Alex Bird & Ewen Farncombe,Tiny Warbler,-,13,2,,,,
17,-,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",-,1,10,,,,
18,-,Maurice Louca & Elephantine,Moonshine Part I,-,10,1,,,,
19,-,Alex Bird & Ewen Farncombe,I've Seen the Sun,-,19,2,,,,
20,-,Nick Maclean Quartet,Road Warrior,-,20,1,,,,
21,-,Joey DeFrancesco & Roy Hargrove,All I Need,-,8,5,,,,
