Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,73,,,,
2,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,2,2,,,,
3,up,Magma,Kobaia (Extrait),3,1,24,,,,
4,-,Adrian Younge,Light on the Horizon,-,4,1,,,,
5,-,Gypsophilia,Cake Walk,-,5,1,,,,
6,-,Miles Davis,Miles Runs the Voodoo Down,-,6,1,,,,
7,-,Adrian Younge,Revolutionize,-,7,1,,,,
8,-,The Sahara All Stars,Alikali Adajo,-,4,2,,,,
9,-,Toronto Jazz Orchestra,The Call,-,9,1,,,,
10,up,George Duke,Overture,13,1,15,,,,
11,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,16,,,,
12,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,7,2,59,,,,
13,-,BADBADNOTGOOD,Speaking Gently,-,9,2,,,,
14,-,Ella Fitzgerald,Love Is Here to Stay (Live),-,14,1,,,,
15,-,Milt Jackson & Oscar Peterson Trio,The Work Song,-,10,1,,,,
16,-,George Benson,On Broadway,-,8,1,,,,
17,-,George Benson,On Broadway (Live),-,9,1,,,,
18,up,Vincent Peirani,Every Little Thing She Does Is Magic,27,1,68,,,,
19,-,Roger Chong,Boo's Bossa,-,5,8,,,,
20,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),46,2,37,,,,
21,-,Jimmy Giuffre,River Chant,-,10,2,,,,
22,-,George Benson,On Broadway (Edit),-,22,1,,,,
23,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,23,1,,,,
24,-,Holly Cole,Whatever Lola Wants (feat. Holly Cole Trio) [Live],-,23,1,,,,
25,-,Una Mae Carlisle,Gone,-,25,1,,,,
26,-,Caterina Valente,Tonight We Love,-,26,3,,,,
27,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,6,22,,,,
28,-,ARTEMIS,"Cry, Buttercup, Cry",-,4,2,,,,
29,-,ARTEMIS,Big Top,-,29,2,,,,
30,-,George Evans & The Four Stars,Ain’t Misbehavin’,-,30,1,,,,
31,-,Joe Henderson & Chaka Khan,Act I: Summertime,-,31,1,,,,
32,down,LUCHS,Lynx Affair,26,4,29,,,,
33,-,e-soundtrax,Piano Emotional,-,33,1,,,,
34,-,"Curtis Frederick Schwartz, Yuri Goloubev & James Thomas Maddren",Hot Chat,-,17,4,,,,
35,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,9,16,,,,
36,down,Waaju,Rollando,35,21,3,,,,
37,-,ARTEMIS,Goddess Of The Hunt,-,31,2,,,,
38,down,Hagood Hardy,Anne's Theme,25,7,9,,,,
