Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Anytime (I'll Be There),1,1,35,,,,
2,-,Kelly Bryarly,Boston Patriots,-,2,1,,,,
3,-,Ralph Towner,Shadow Fountain,-,3,1,,,,
4,-,Kamasi Washington,Isabelle,-,4,2,,,,
5,down,Ronnie Laws,Always There,3,2,16,,,,
6,-,Frank Sinatra,Luck Be a Lady,-,6,1,,,,
7,-,Sonny Rollins,The Freedom Suite,-,7,2,,,,
8,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Out Amongst the People (for J Bat),-,8,1,,,,
9,-,King Curtis,Watermelon Man,-,1,42,,,,
10,-,Moe Koffman,Koff-Drops,-,2,58,,,,
11,-,Ella Fitzgerald and Her Famous Orchestra,Five O'Clock Whistle (Single Version),-,11,1,,,,
12,-,Fachada,Chuva No Crepúsculo,-,12,2,,,,
13,-,艾利斯馬沙利斯,After,-,6,3,,,,
14,down,Trombone Shorty,Unc,6,1,140,,,,
15,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,That Dance We Do (That You Love Too),-,15,1,,,,
16,up,Patrick Perrier,Comprendre,17,12,4,,,,
17,-,Les Sabler,Food Chain,-,5,4,,,,
18,-,Giovanni Antonio Parricelli & Stanley Ernest Sulzmann,Velveteen,-,7,1,,,,
19,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,35,2,120,,,,
20,-,"Medeski, Martin & Wood",The Dropper,-,3,15,,,,
21,-,Femi Olasehinde & David Cutter,Lounging Lizard,-,18,2,,,,
22,-,Bill Anschell,Heisenberg's Fugue State,-,20,7,,,,
23,down,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,129,,,,
24,-,Brian Hughes,Stringbean,-,5,7,,,,
25,-,Christian Scott aTunde Adjuah,Tantric,-,25,1,,,,
26,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,16,4,,,,
27,-,"Curtis Frederick Schwartz, Yuri Goloubev & James Thomas Maddren",Hot Chat,-,17,8,,,,
28,-,Jacob Chung,Triage,-,28,1,,,,
29,-,Eugen Cicero,Fantasie in C-Moll (Andante - Adagio - Allegretto),-,29,4,,,,
30,-,Benedic Lamdin & Riaan Vosloo,Oh Tannenbaum,-,14,1,,,,
31,-,Jen Hodge All Stars,Hodge Podge,-,29,3,,,,
32,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,2,,,,
33,-,Bei Bei & Shawn Lee,Willingness (feat. Georgia Anne Muldrow),-,6,3,,,,
34,-,Evan Drybread,Blackball,-,34,1,,,,
35,-,Billy Drummond & Freedom of Ideas,Little Melonae,-,31,1,,,,
36,-,Marcus Schinkel Trio,Elise,-,22,4,,,,
37,down,alva nelson,Some Other Time,22,19,8,,,,
38,-,Michael Carubia,Sexy Red Dress,-,38,1,,,,
39,-,Barry Elmes Quintet,"Redshift (feat. Barry Elmes, Mike Murley, Kevin Turcotte, Reg Schwager & Steve Wallace)",-,3,1,,,,
40,-,Nina Simone,Feeling Good,-,5,4,,,,
41,-,Al Muirhead,Sleepy Time Down South (feat. Tommy Banks & P.J. Perry),-,41,1,,,,
42,down,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),25,18,2,,,,
43,up,Offenbach,Promenade sur Mars,52,1,11,,,,
44,-,Wynton Marsalis,Bitter Dose (Live),-,44,1,,,,
45,-,De-Phazz,Better Now,-,20,7,,,,
46,-,Bob Eberly & Kitty Kallen,Besame Mucho,-,46,1,,,,
47,-,SOA,Jusqu'aux retrouvailles (feat. Alexis Baro),-,47,1,,,,
48,down,Les Grandes Gueules,Félicité,20,6,5,,,,
49,-,Brian Withycombe,Ode to Joy (2021 Mix),-,9,1,,,,
50,-,Derek Smith,Theme from 2nd Movement Concerto De Aranjuez,-,5,4,,,,
51,-,Jocelyn Gould,Golden Hour,-,18,1,,,,
52,-,The Souljazz Orchestra,Serenity,-,6,9,,,,
53,-,Karel Boehlee Trio,Anastasia,-,25,3,,,,
54,-,Chick Corea,Dusk In Sandi (Live),-,10,3,,,,
55,-,Danny Green Trio,I Used to Hate the Blues,-,28,4,,,,
56,-,Bob Ravenscroft,Visions,-,18,5,,,,
