Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angelo Debarre,Compartiment Swing,-,1,1,,,,
2,down,Trombone Shorty,Unc,1,1,131,,,,
3,up,Frank Sinatra,Anytime (I'll Be There),3,1,29,,,,
4,-,Tosca,Chocolate Elvis (Boozoo Bajou Soul Sufferer Version),-,4,4,,,,
5,up,Ronnie Laws,Always There,6,2,8,,,,
6,-,Bob Ravenscroft Trio,Phil's Fill,-,6,4,,,,
7,-,Buddy Tate & Clark Terry,Snatchin' It Back,-,7,1,,,,
8,-,Alyn Ainsworth,Down Kansas Way,-,8,7,,,,
9,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),37,2,83,,,,
10,down,Marlene & Seawind,Summer Nights,7,3,8,,,,
11,-,Magma,Kohntarkosz(Extrait),-,5,10,,,,
12,up,Vincent Peirani,Every Little Thing She Does Is Magic,16,1,120,,,,
13,-,Stephan Michael Sechi,Groovy Soul,-,13,5,,,,
14,-,Offenbach,Le Blues me guette,-,1,1,,,,
15,-,Offenbach,Promenade sur Mars,-,1,8,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,38,2,25,,,,
17,-,Jane Bunnett,Maqueque (feat. Maqueque),-,13,1,,,,
18,-,Joe Magnarelli,Highbridge,-,18,3,,,,
19,-,Delvon Lamarr Organ Trio,Concussion,-,8,16,,,,
20,down,King Curtis,Watermelon Man,8,1,35,,,,
21,-,Elizabeth Shepherd & Michael Occhipinti,Lord Of The Starfieds,-,21,1,,,,
22,-,Portico Quartet,Too Many Cooks,-,19,2,,,,
23,-,The David Restivo Trio,Kintsugi (feat. Fawn Fritzen),-,23,1,,,,
24,-,André Previn,Night and Day,-,24,1,,,,
25,-,Fabiano do NascimentoFabiano Do NascimentoFabiano Do NascimentoFabiano Do Nascimento,Trem-bala,-,25,2,,,,
26,-,The Lewis Express,Is It This?,-,17,6,,,,
27,-,Martin Williams,Mr. Superhip,-,13,8,,,,
28,-,Ross Wakefield,Slippery Slope,-,28,1,,,,
29,-,Christine Tassan Quintette,Voyage intérieur,-,29,1,,,,
30,-,Franz Gordon,Steps Behind,-,30,1,,,,
31,-,John Tesh,Roundball Rock (Live),-,17,1,,,,
32,-,Metalwood,Bodybeard,-,32,2,,,,
33,-,Richard Myhill,Silent City,-,25,1,,,,
34,up,Helmut Schenker,Every Time You're Near,46,20,6,,,,
35,-,Boogaloo Joe Jones,Right On (Single Version / Rudy Van Gelder Remaster),-,13,5,,,,
36,-,Elizabeth Shepherd,Love For Sale,-,11,2,,,,
37,-,Sylvia Syms,Down In the Depths On the Nineteenth Floor,-,37,1,,,,
38,-,Christine Tassan Quintette,Première neige,-,38,1,,,,
39,-,Peter Cincotti,Sway,-,18,9,,,,
40,-,Moe Koffman,Koff-Drops,-,2,53,,,,
41,-,George Benson,Give Me the Night,-,7,3,,,,
