Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Anytime (I'll Be There),6,1,18,,,,
2,up,Trombone Shorty,Unc,2,1,119,,,,
3,up,Broken Dreams,Boulevard of Broken Dreams,10,1,15,,,,
4,-,Ahmad Jamal Trio,I Love Music,-,4,1,,,,
5,-,Terence Blanchard,When It Was Now (feat. The E-Collective & Turtle Island Quartet),-,5,1,,,,
6,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),12,2,72,,,,
7,up,Magma,Kobaia (Extrait),7,1,64,,,,
8,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,8,1,,,,
9,-,John Iannuzzi,Cafe Regio's,-,9,1,,,,
10,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,4,8,,,,
11,-,Geoffrey Gascoyne,Get Your Kicks,-,11,3,,,,
12,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,9,2,104,,,,
13,up,Allan Browne,Ford Dealer's Son from Deni,32,13,3,,,,
14,up,Delvon Lamarr Organ Trio,Little Booker T,56,4,22,,,,
15,-,Cory Weeds Quartet,I've Never Been in Love Before,-,15,1,,,,
16,-,Elizabeth Shepherd,Love for Sale,-,4,6,,,,
17,-,Ray Charles & Milt Jackson,Charlesville,-,17,1,,,,
18,-,Ed Bickert,I Remember You,-,9,7,,,,
19,-,The Souljazz Orchestra,Serenity,-,6,7,,,,
20,-,Don MacDonald,"Shifting Sands (feat. Dave Restivo, Mike Rud, Jason Anick, Jill McKenna & Steven Parish)",-,20,1,,,,
21,down,King Curtis,Watermelon Man,8,1,24,,,,
22,-,Wynton Marsalis,Night Train,-,20,4,,,,
23,-,Vince Guaraldi & Bola Sete,Star Song,-,23,1,,,,
24,-,Madlib & Morgan Adams Quartet Plus Two,Stormy,-,7,2,,,,
25,down,David Sanborn,The Seduction (Love Theme),4,2,17,,,,
26,-,Neville Chamberlain,Declaration of War With Germany,-,26,1,,,,
27,-,Ed Bickert,Morning Star,-,27,1,,,,
28,up,Vincent Peirani,Every Little Thing She Does Is Magic,49,1,110,,,,
29,-,Mark Little,Little Gus,-,29,1,,,,
30,-,Natalie Cole,Swingin' Sheperd Blues,-,30,1,,,,
31,-,Miles Davis,Pharaoh's Dance,-,31,1,,,,
32,-,Brandee Younger,Reclamation,-,9,8,,,,
33,down,Moe Koffman,Koff-Drops,25,2,45,,,,
34,up,Melody Gardot,She Don't Know,37,26,2,,,,
35,-,Charles Mingus,Better Git It In Your Soul,-,35,1,,,,
36,-,Kenny G,Silhouette,-,3,3,,,,
37,-,Magma,Kohntarkosz(Extrait),-,5,3,,,,
38,-,Oscar Peterson Trio,It's Only A Paper Moon,-,38,1,,,,
39,down,The Red Onion Jazz Band,Ford Dealer's Son from Deni,20,2,2,,,,
40,-,Alan Broadbent,Lonely Woman,-,6,5,,,,
41,-,European Jazz Trio,Fantasista (ファンタジスタ),-,10,3,,,,
42,-,Lenny Marcus,The Next Twenty Years,-,42,1,,,,
43,-,Frank Sinatra,Learnin' the Blues,-,43,1,,,,
44,-,Dominic Alldis Trio,Awakening,-,44,1,,,,
45,down,Will Grove-White,Booze,31,19,16,,,,
46,-,Geoffrey Keezer,Prelude in E Flat,-,10,4,,,,
47,-,Marcus Schinkel Trio,Elise,-,22,1,,,,
48,-,Karel Boehlee Trio,Anastasia,-,25,1,,,,
49,-,Manhattan Transfer,Prelude to Spain (I Can Recall),-,35,1,,,,
50,-,The JIC,Gone,-,4,15,,,,
51,-,Paul Bley,Remembering,-,1,9,,,,
52,down,Bill Anschell,Reflections in D,42,9,4,,,,
53,-,Danny Green Trio,I Used to Hate the Blues,-,28,2,,,,
54,-,Danny Green Trio,Second Chance,-,13,2,,,,
55,-,Claus Ogerman Orchestra,Caprice,-,44,3,,,,
56,-,Sean Michael Giddings,Agafia,-,8,2,,,,
57,-,Danny Green Trio,Song for Hailey,-,30,5,,,,
58,-,Karel Boehlee Trio,Adagio,-,34,3,,,,
59,-,Lenny Marcus,Ode to Joy,-,43,1,,,,
60,-,Chantal Chamberland,Que Reste-T'il De Nos Amours,-,60,1,,,,
61,-,Gregory Porter,If Love Is Overrated,-,29,1,,,,
62,-,Danny Green Trio,I Got Kite,-,9,2,,,,
63,-,Gypsophilia,Insomniac's Dream,-,63,1,,,,
64,-,Karel Boehlee Trio,Serenity,-,28,2,,,,
65,-,Nelda Swiggett Stringtet,A Tune with a View,-,43,1,,,,
66,-,Edward Simon,Gracias a la vida,-,12,6,,,,
67,-,Jihee Heo,Dark and Light,-,25,4,,,,
68,-,Basel Rajoub,Jasmine Tree,-,17,1,,,,
69,-,Eugen Cicero,Fantasie in C-Moll (Andante - Adagio - Allegretto),-,29,2,,,,
70,-,John Stebbe,Tchaikovsky: Swan Lake,-,70,1,,,,
71,-,Danny Green Trio,Choro Pra Corrente,-,23,2,,,,
