Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,Anytime (I'll Be There),-,1,34,,,,
2,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,2,,,,
3,down,Ronnie Laws,Always There,2,2,15,,,,
4,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,12,,,,
5,-,Rabih Abou-Khalil,Arabian Waltz,-,5,7,,,,
6,down,Trombone Shorty,Unc,1,1,139,,,,
7,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Préambule (Live),-,7,2,,,,
8,-,Andy Milne,Danny Boy,-,8,2,,,,
9,-,Mongo Santamaria,Are They Only Dreams,-,2,3,,,,
10,up,Jon Batiste,Creative (Live),26,10,2,,,,
11,down,Vincent Peirani,Every Little Thing She Does Is Magic,3,1,128,,,,
12,up,Gypsophilia,Cake Walk,14,5,9,,,,
13,-,Relaxing Instrumental Jazz Cafe,Relaxing Jazz Instruments,-,13,1,,,,
14,-,Paul Keeling,Quatro Gatos,-,14,1,,,,
15,-,Jocelyn Gould,It's All Right with Me,-,11,1,,,,
16,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,8,,,,
17,up,Patrick Perrier,Comprendre,35,12,3,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,2,28,,,,
19,-,Tia Brazda,"When I Get Low, I Get High",-,19,1,,,,
20,-,Les Grandes Gueules,Félicité,-,6,4,,,,
21,-,John Rowcroft,Chicago Hustle,-,16,3,,,,
22,-,alva nelson,Some Other Time,-,19,7,,,,
23,-,Andrés Vial,Gang of Three (feat. Dezron Douglas & Eric McPherson),-,12,1,,,,
24,-,Sheila Jordan,Bird Alone (Live),-,24,1,,,,
25,-,Lenny Marcus Trio,Beethoven's Waldstein Blues / Ode to Joy (Arr. by Lenny Marcus),-,18,1,,,,
26,down,Craig Hartley,Just Wait,23,14,6,,,,
27,-,Jamie Cullum,I Get A Kick Out Of You,-,19,2,,,,
28,-,Bobi Serafimovski,Sunrise On the Beach,-,15,2,,,,
29,-,"Stop, Inc.",The Second Line,-,29,1,,,,
30,-,Helmut Schenker,Every Time You're Near,-,20,9,,,,
31,-,TC & the Groove Family,Duende (feat. Pariss Elektra),-,10,3,,,,
32,-,Roy Ayers Ubiquity,"Red, Black & Green",-,32,1,,,,
33,-,Jacques Loussier Trio,Water Music: Adagio,-,33,1,,,,
34,-,Lenny Marcus,The Jazz of Beethoven,-,29,1,,,,
35,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,119,,,,
36,-,Karel Boehlee Trio,Adagio,-,34,8,,,,
37,-,Eximo Blue,The Shadow of Your Smile,-,37,1,,,,
38,-,Danny Green Trio,Choro Pra Corrente,-,23,5,,,,
39,-,Karel Boehlee Trio,Serenity,-,28,8,,,,
40,down,Dorothy Ashby,Afro-Harping,20,7,25,,,,
41,-,The Tremè Brass Band,Just a Closer Walk with Thee,-,41,1,,,,
42,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,42,1,,,,
43,-,Michel Camilo,My Secret Place,-,22,7,,,,
44,-,Marina Albero,Nardis,-,1,6,,,,
45,up,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),46,18,10,,,,
46,-,Rhapsody In Blue,Summertime,-,1,1,,,,
47,-,Lenny Marcus Trio,Ludwig's Dilemma,-,35,6,,,,
48,-,Joy Lapps,Lulu's Dream,-,5,1,,,,
49,-,Buselli-Wallarab Jazz Orchestra,Honesty,-,25,4,,,,
50,-,Alex Baird,It's You I Dig,-,50,1,,,,
51,-,Danny Green Trio,Second Chance,-,13,6,,,,
52,-,Offenbach,Promenade sur Mars,-,1,10,,,,
