Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Garrett,Shaw,9,1,16,,,,
2,-,Christian McBride & New Jawn,East Broadway Rundown,-,2,1,,,,
3,-,Brad Mehldau,For No One,-,3,1,,,,
4,-,Lakecia Benjamin,Trane,-,4,1,,,,
5,-,Count Basie,Did You Ever See Jackie Robinson Hit That Ball?,-,5,1,,,,
6,-,Christian McBride & New Jawn,The Good Life,-,2,1,,,,
7,-,Milt Jackson & Oscar Peterson,Work Song,-,7,10,,,,
8,-,Jason Harnell,When You're Smiling,-,2,5,,,,
9,up,Regina Carter,Don't Mess With Mr. T,10,2,4,,,,
10,-,Monday's Jazz Quintet,M'ra,-,10,1,,,,
11,-,Offenbach,Promenade sur Mars,-,1,22,,,,
12,-,Julian Gutierrez's Project,Canard Goûteux,-,12,1,,,,
13,up,Vincent Peirani,Every Little Thing She Does Is Magic,21,1,158,,,,
14,-,Alan Broadbent & NDR Bigband,Covenant,-,8,9,,,,
15,up,King Curtis,Watermelon Man,28,1,67,,,,
16,-,The Gene Harris/Scott Hamilton Quintet,You Are My Sunshine,-,13,1,,,,
17,-,OBaH,Marching Orders,-,17,3,,,,
18,-,David Chesky,Prelude No. 6,-,18,5,,,,
19,-,Rachel Therrien,Mojo (feat. Gabriel Chakarji & Roman Filiu),-,19,1,,,,
20,up,Sophie Milman,Reste (Stay),39,1,12,,,,
21,-,Avi Granite 6,Good Deal,-,21,1,,,,
22,-,Tom Scott,Upbeat 90'S,-,9,4,,,,
23,-,Brian Withycombe,Minuet in G (2021 Mix),-,7,2,,,,
24,-,Eugen Cicero,Loving You,-,24,2,,,,
25,-,Emilie-Claire Barlow,Will You (Still) Love Me Tomorrow?,-,25,1,,,,
26,-,Jennifer Scott & Brasileira,Águas de Março,-,26,2,,,,
27,-,P.J. Perry,No Hugs,-,27,1,,,,
28,-,Alina Bzhezhinska & HipHarpCollective,African Flower,-,28,1,,,,
29,-,Dominic Alldis Trio,Old King Cole,-,29,1,,,,
30,-,Lakecia Benjamin,Turiya and Ramakrishna,-,30,1,,,,
31,-,Brian Withycombe,Sonata in C (2021 Mix),-,15,2,,,,
32,-,Miles Davis,Nefertiti (Edit),-,32,1,,,,
33,-,Sanah Kadoura,Amnesia,-,33,1,,,,
34,-,Snarky Puppy,Mean Green,-,12,2,,,,
35,-,Chuck Marohnic,Ascesis,-,11,2,,,,
36,down,"Jane Bunnett, Jane Bunnett and Maqueque & Maqueque",Human Race,34,5,3,,,,
37,up,Edward Simon,Gracias a la vida,47,12,21,,,,
38,-,Lenny Marcus,Peace for Beethoven,-,38,3,,,,
39,-,Lakecia Benjamin,New Mornings,-,39,1,,,,
40,-,チック・コリア,April Snow,-,40,1,,,,
41,-,Jim Norton Collective,Fudgesickle Built for Four,-,25,1,,,,
42,-,alva nelson,Some Other Time,-,19,14,,,,
43,-,Danny Green Trio,October Ballad,-,43,3,,,,
44,-,Lenny Marcus,Ecossaise Seven,-,44,1,,,,
45,up,Makaya McCraven,Zsiga,75,12,17,,,,
46,down,European Jazz Trio,Sonata: Pastorale,14,14,3,,,,
47,-,Lenny Marcus Trio,Two Hundred Stars,-,7,6,,,,
48,down,William Greco,Fryderyk,30,24,10,,,,
49,-,Aaron Parks,Praise,-,23,10,,,,
50,-,Geoffrey Keezer,Prelude in E Flat,-,10,12,,,,
51,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,6,,,,
52,-,European Jazz Trio,Les Songes: Valse,-,52,1,,,,
53,-,Faith Amour,Mr. Ego,-,53,1,,,,
54,-,The Manhattan Transfer,Java Jive,-,11,2,,,,
55,-,Eugen Cicero,Solfeggio in C-Moll,-,15,9,,,,
56,down,Luke Gillespie,Round Midnight,36,17,12,,,,
57,up,Craig Hartley,Junk,57,32,10,,,,
58,-,Alessandro Di Liberto Quartet,"Suite 1: Aria Salmastra / Bass Interlude / Un Tempo Piccolo (feat. Nicola Cossu, Daniele Russo & Rosario Giuliani)",-,14,3,,,,
59,-,Max Roach,Freedom Day,-,59,1,,,,
60,-,Kenny Vehkavaara,Hot and Humid,-,19,2,,,,
61,-,Brian Withycombe,Ode to Joy (2021 Mix),-,9,2,,,,
62,-,Thomas Hardin Trio,"Symphony No.8 1st Mov.""Unfinished""",-,6,4,,,,
63,-,John C. O'Leary III,The Sundering,-,16,1,,,,
64,-,Erroll Garner,Misty (2005 Remastered Version),-,64,1,,,,
65,-,David Chesky,Ode to Joy,-,28,3,,,,
66,-,Lakecia Benjamin,Rebirth,-,66,1,,,,
67,-,Ramsey Lewis Trio,Poco Allegretto (Symphony No. 3 in F Major),-,67,1,,,,
68,down,Alberto Pibiri,My Sunshine,48,12,6,,,,
69,-,Jacques Loussier,Concerto in D Minor: Adagio,-,69,1,,,,
70,-,Plasticine,Psy Clone,-,11,4,,,,
71,-,Lakecia Benjamin,Phoenix (feat. Georgia Anne Muldrow),-,71,1,,,,
72,down,Johnny Costa,What Is This Thing Called Love,46,32,4,,,,
73,-,Dominic Alldis Trio,La Follia,-,58,1,,,,
74,-,Danny Green Trio,Second Chance,-,13,10,,,,
75,-,Thierry Lang,Private Garden,-,19,2,,,,
76,-,Hammer Klavier Trio,Play Me a Fugue,-,12,7,,,,
77,-,Nguyên Lê & Ngô Hồng Quang,Monkey Queen (feat. Stephane Edouard),-,29,5,,,,
78,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,4,2,,,,
79,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,43,2,,,,
80,-,Dominic Alldis Trio,Rund Tanz,-,14,2,,,,
81,-,"Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",Speakeasy Jazz,-,81,1,,,,
82,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Night We Called It a Day,-,82,1,,,,
83,-,Wayne Shorter,Footprints,-,83,1,,,,
84,-,Extended,Some are Some,-,21,2,,,,
85,down,Eugen Cicero,Bach's Softly Sunrise,38,24,2,,,,
86,-,Thomas Hardin Trio,Gymnopedie [1Ere],-,86,1,,,,
87,-,Duke Ellington and His Orchestra,"Come Sunday (From Black, Brown and Beige) [with Mahalia Jackson] [Accapella]",-,87,1,,,,
88,-,Lakecia Benjamin,Moods,-,88,1,,,,
89,-,Duke Ellington,"Black, Brown and Beige (Highlights): Come Sunday",-,89,1,,,,
