Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,20,,,,
2,-,Kenny G,Songbird,-,2,2,,,,
3,-,Bob Alberti Trio,My Foolish Heart,-,3,1,,,,
4,-,The Worst Pop Band Ever,Gospell,-,4,1,,,,
5,-,Mike Murley,"You Must Believe In Spring (feat. Renee Rosnes, Reg Schwager & Steve Wallace)",-,5,1,,,,
6,-,Josh Rager,Spring Is Here,-,6,1,,,,
7,-,Eric Alexander,A Few Miles from Memphis,-,6,1,,,,
8,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),26,2,2,,,,
9,-,Laura Anglade,Spring Can Really Hang You Up the Most,-,9,1,,,,
10,-,Lester Young,These Foolish Things (2000: Remastered),-,10,1,,,,
11,up,Vincent Peirani,Every Little Thing She Does Is Magic,13,1,19,,,,
12,down,Rob Wasserman & Lou Reed,One for My Baby (And One More For the Road),9,3,2,,,,
13,up,The Sure Fire Soul Ensemble,Roxy Funk,16,4,11,,,,
14,-,John Coltrane,Seraphic Light,-,8,2,,,,
15,up,Bill Evans,'Round Midnight,34,3,17,,,,
16,-,Charles Lloyd,Forest Flower: Sunset (Live),-,5,2,,,,
17,-,Herbie Mann,A Spring Morning,-,17,1,,,,
18,-,Larnell Lewis,The Promise,-,6,1,,,,
19,-,Horace Silver,Song for My Father,-,14,3,,,,
20,-,Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered - Alternate Take),-,10,2,,,,
21,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,10,2,9,,,,
22,-,Boogaloo Joe Jones,Right On (Single Version / Rudy Van Gelder Remaster),-,13,1,,,,
23,-,Elizabeth Shepherd,One More Day,-,2,2,,,,
24,-,Cozy Eggleston,Big Heavy (Blue Lights Boogie),-,24,1,,,,
25,-,Bill Frisell,Slow Dance,-,7,2,,,,
26,-,Laura Anglade,Dearly Beloved,-,26,1,,,,
27,-,Charles Mingus,Goodbye Pork Pie Hat,-,4,2,,,,
28,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,9,1,,,,
29,-,Bobby Timmons,Dat Dere,-,12,1,,,,
30,-,Esquivel and His Orchestra,(Oyeme) Cachita,-,30,1,,,,
31,-,Brandi Disterheft,Dis Here,-,31,1,,,,
32,-,Miles Davis,Solar,-,20,1,,,,
33,-,Bobby McFerrin,Don't Worry Be Happy,-,2,1,,,,
34,-,Gato Barbieri,Brasil,-,12,1,,,,
35,-,Daniel Erdmann's Velvet Revolution,A Short Moment of Zero G,-,30,1,,,,
36,-,Herbie Mann,A Spring Morning,-,36,1,,,,
37,-,Delvon Lamarr Organ Trio,Concussion,-,8,1,,,,
38,-,Brandi Disterheft,Blue Canvas,-,38,1,,,,
39,-,Al Muirhead,Joy Spring (feat. Tommy Banks & P.J. Perry),-,39,1,,,,
40,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,4,,,,
41,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,2,,,,
42,-,Coleman Hawkins,Picasso,-,15,2,,,,
43,down,Michael Wilbur,Attention! Attention! Attention!,30,10,3,,,,
44,-,Joe Lovano,Laura (Live),-,13,2,,,,
45,-,Harold Mabern,Rakin' and Scrapin' (Live),-,45,1,,,,
46,-,Lee Morgan,Speedball (2007 Remaster),-,46,1,,,,
47,-,Quintessence Saxophone Quintet,"Symphony No. 5 In C Minor, Op. 67 Renovated for 5 Saxophones (after Beethoven's Symphony): I. Allegro Con Brio",-,7,2,,,,
48,-,McCoy Tyner,When Sunny Gets Blue,-,48,1,,,,
49,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,9,,,,
50,-,Pat Metheny Group,To the End of the World,-,5,4,,,,
51,-,Duke Ellington,Such Sweet Thunder Suite - Such Sweet Thunder,-,25,2,,,,
52,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,17,2,,,,
53,-,Oliver Jones,St-Henri,-,53,1,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,54,1,,,,
55,-,Darren Rahn,Infinite Love,-,55,1,,,,
56,down,"Harry Connick, Jr.",Just One of Those Things,14,7,4,,,,
