Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,0,,,,
2,-,Paul Desmond & Dave Brubeck,Alice In Wonderland,-,2,0,,,,
3,-,GoGo Penguin,Hopopono,-,3,0,,,,
4,up,Bill Evans,'Round Midnight,23,3,0,,,,
5,up,Jon Secada,Angel,13,5,0,,,,
6,-,Matthew Halsall,It's What We Do (Bonus Track),-,6,0,,,,
7,-,Herbie Hancock,Cantaloupe Island,-,7,0,,,,
8,-,Sandrine Destefanis,Rendez-vous avec vous,-,8,0,,,,
9,-,Art Blakey & The Jazz Messengers,Moanin',-,9,0,,,,
10,-,"Harry Connick, Jr.",Just One of Those Things,-,7,0,,,,
11,-,Herbie Hancock,Watermelon Man,-,11,0,,,,
12,-,Warren Wolf,Soul Sister,-,12,0,,,,
13,up,Vincent Peirani,Every Little Thing She Does Is Magic,31,1,0,,,,
14,-,Matthew Halsall,Mary Emma Louise,-,14,0,,,,
15,-,Dee Dee Bridgewater,Don't Be Cruel,-,15,0,,,,
16,-,The Hot Sardines,Petite Fleur,-,16,0,,,,
17,-,Joshua Redman Quartet,Mischief,-,17,0,,,,
18,-,Dianne Reeves,Fascinating Rhythm,-,18,0,,,,
19,-,Jamie Cullum,I Get A Kick Out Of You,-,19,0,,,,
20,-,Richard Underhill,Chillin',-,20,0,,,,
