Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sammy Davis, Jr.",The Candy Man,-,1,1,,,,
2,-,Rafał Sarnecki,"Little Dolphin, Pt. 1",-,2,1,,,,
3,up,Trombone Shorty,Unc,4,1,2,,,,
4,-,Craig Sharmat,Bounce,-,4,1,,,,
5,-,Cab Calloway,St. James Infirmary,-,5,1,,,,
6,-,Jon Secada,Angel,-,5,1,,,,
7,-,"Sylvain Provost, Norman Lachapelle & Pierre Cormier",Pour Jarrett,-,7,1,,,,
8,-,Rick Gallagher,They Can't Take That Away from Me,-,8,1,,,,
9,-,Yellowjackets,Sittin' In It,-,9,1,,,,
10,-,Kait Dunton,Don't Speak,-,10,1,,,,
11,-,Harvey Wade & Toby Marsden,Busy Work,-,11,1,,,,
12,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,1,1,2,,,,
13,-,Avishai Cohen,Samuel,-,13,1,,,,
14,up,Bill Evans,'Round Midnight,18,3,2,,,,
15,-,Chelsea McBride's Socialist Night School,Porcelain,-,15,1,,,,
16,-,Gil Evans,The Barbara Song,-,16,1,,,,
17,-,Geri Allen,Joy and Wonder,-,17,1,,,,
18,-,Dee Dee Bridgewater,B.A.B.Y.,-,18,1,,,,
19,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,19,1,,,,
20,-,Jaco Pastorius,Three Views of a Secret,-,9,1,,,,
21,-,Mike Stern,I Believe You,-,21,1,,,,
22,-,Home Music Paradise,Serenity Music for Well Being,-,6,1,,,,
23,-,Shirley Horn,Here's to Life,-,10,1,,,,
24,-,Molly Johnson,You Go To My Head,-,24,1,,,,
25,-,Michael Wolff,"Tough Ashkenazi (Live at Yamaha Artist Service Piano Salon, New York, NY, 2018/2/18)",-,25,1,,,,
26,-,Mike Murley,"Taking Flight (feat. Renee Rosnes, Reg Schwager & Steve Wallace)",-,26,1,,,,
27,-,Fred Hersch,Everytime We Say Goodbye,-,27,1,,,,
28,-,Jonathan Kreisberg,Twenty One,-,28,1,,,,
29,-,"The Nat ""King"" Cole Trio","You're Looking at Me, Pt. 2 (Remastered)",-,29,1,,,,
30,-,John Scofield,Dang Swing,-,30,1,,,,
31,-,Rod Tate,Sea Breeze,-,31,1,,,,
32,-,Mark Murphy,Stolen Moments,-,32,1,,,,
33,-,Lynne Arriale Trio,Blackbird,-,33,1,,,,
34,-,Norm Amadio and Friends,Words,-,34,1,,,,
35,-,Larnell Lewis,No Access?,-,35,1,,,,
36,-,Herbie Hancock,Solitude,-,36,1,,,,
37,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,6,2,2,,,,
38,-,Roy Haynes,James,-,38,1,,,,
