Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cookers Quintet,Just a Dream (On My Mind) [feat. Johnny O'Neal],-,1,1,,,,
2,up,Trombone Shorty,Unc,2,1,102,,,,
3,up,Magma,Kobaia (Extrait),3,1,52,,,,
4,-,Cannonball Adderley,Do You Love Me?,-,4,1,,,,
5,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,5,4,,,,
6,down,King Curtis,Watermelon Man,4,1,7,,,,
7,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,7,1,,,,
8,down,Justin Lee Schultz,Gruv Kid,6,3,5,,,,
9,-,Thelonious Monk,Misterioso (2002 - Remaster),-,9,1,,,,
10,-,Oscar Peterson Trio,Place St. Henri,-,10,1,,,,
11,-,"Medeski, Martin & Wood",The Dropper,-,3,10,,,,
12,-,"Medeski, Martin & Wood",Nocturne,-,9,1,,,,
13,down,The JIC,Gone,10,4,5,,,,
14,down,Frank Sinatra,Anytime (I'll Be There),5,1,2,,,,
15,-,Oscar Peterson Trio,Sweet Georgia Brown,-,15,1,,,,
16,-,Oscar Peterson,"Take the ""A"" Train (Live)",-,15,1,,,,
17,-,Oscar Peterson Trio,Hymn to Freedom,-,17,4,,,,
18,-,Martin Williams,Mr. Superhip,-,13,1,,,,
19,-,Preservation Hall Jazz Band,Ice Cream,-,19,1,,,,
20,-,Rémi Bolduc,Salsa Saxophono (Live),-,20,1,,,,
21,-,Delvon Lamarr Organ Trio,Concussion,-,8,7,,,,
22,-,Johnny Hodges & Billy Strayhorn,Gal from Joe's,-,22,1,,,,
23,-,Mehmet Ali Sanlıkol,Arayış / In Search,-,20,3,,,,
24,-,Ed Bickert,I Remember You,-,9,5,,,,
25,-,Ronnie Foster,Mystic Brew,-,3,5,,,,
26,-,Chris Botti,Venice,-,26,1,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,2,17,,,,
28,up,Moe Koffman,Koff-Drops,45,2,40,,,,
29,-,jazzheads,Blame It On the Boogie,-,29,1,,,,
30,-,Anouar Brahem Trio,Astrakan Café (1),-,30,1,,,,
31,-,Mo' Horizons,Remember Tomorrow,-,7,3,,,,
32,-,Alice Coltrane,Blue Nile,-,6,16,,,,
33,-,Michael Kaeshammer,Sweet Touch of Love,-,33,1,,,,
34,-,Cory Weeds Quintet,Tolypso,-,34,1,,,,
35,-,Béla Fleck & The Flecktones,Life In Eleven,-,35,2,,,,
36,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,33,2,87,,,,
37,-,Rez Abbasi,Moving Forward (feat. The Silent Ensemble),-,12,7,,,,
38,down,Broken Dreams,Boulevard of Broken Dreams,17,1,2,,,,
39,-,De-Phazz,Better Now,-,20,3,,,,
40,-,Ernesto Cervini's Turboprop,Pennies from Heaven,-,37,1,,,,
41,-,Streetwize,"Nuthin' but a ""G"" Thang",-,10,4,,,,
42,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),40,2,58,,,,
43,-,Vic Sepanski,Automan,-,13,2,,,,
44,-,JF Girard,Sol et Gobelet,-,44,1,,,,
45,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,6,6,,,,
46,-,Thiago França & A Espetacular Charanga do França,Vem Desacatar (feat. Lucas Santtana),-,46,1,,,,
47,-,Balimaya Project,I No Go Gree/Aniweta,-,19,2,,,,
48,-,Time Warp,The Huckster (Remastered),-,48,1,,,,
49,down,Geoffrey Woolley & Michael Feltham,Star Gazin',15,8,6,,,,
50,-,Anders Johan Greger Lewen,Hello Gorgeous,-,24,4,,,,
51,-,Unknown,Secret Smile,-,51,1,,,,
52,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,10,,,,
53,down,Vincent Peirani,Every Little Thing She Does Is Magic,11,1,97,,,,
54,-,Ralph Moore,Freeway,-,54,1,,,,
55,-,ダニエル・カシミール,"Safe, Pt. 3 (feat. Moses Boyd, Nubya Garcia, Al MacSween & James Copus)",-,55,1,,,,
56,-,John Coltrane,My Favorite Things,-,18,1,,,,
57,-,Quincy Bullen,Let's Bounce,-,10,4,,,,
58,-,Night Crawlers,1974 Blues,-,58,1,,,,
59,-,Woody Goss,Christmas in L.A.,-,59,1,,,,
60,-,Serge Forté Trio,Andante Spianato,-,9,4,,,,
61,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,5,8,,,,
62,-,Palacio,El Palacio de Cristal,-,44,1,,,,
63,-,Karel Boehlee Trio,Adagio,-,34,2,,,,
64,-,Oscar Peterson Trio,Moten Swing,-,13,1,,,,
65,-,Edward Simon,Gracias a la vida,-,12,4,,,,
66,-,Egberto Gismonti,Meninas,-,66,1,,,,
67,-,Brad Mehldau,Blackbird,-,7,1,,,,
68,-,Holly Cole,I Can See Clearly Now,-,13,1,,,,
69,-,Alan Broadbent,Bud Meets Carl,-,24,1,,,,
70,-,Danny Green Trio,In a Dreamy State,-,35,1,,,,
71,-,Craig Hartley,Junk,-,32,3,,,,
