Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,1,2,,,,
2,down,Regina Carter,Higher Ground,1,1,3,,,,
3,-,Eliane Elias,Where Did You Go,-,3,1,,,,
4,-,Jason Harnell,When You're Smiling,-,2,4,,,,
5,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,5,1,,,,
6,-,"Bernie Senensky Quintet, Eddie Henderson & Kirk MacDonald",Blues News,-,6,1,,,,
7,-,Mark Ferguson,Home,-,7,1,,,,
8,-,Molly Johnson,Inner City Blues,-,8,3,,,,
9,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,2,,,,
10,down,Kenny Garrett,Shaw,4,1,13,,,,
11,-,Plasticine,Psy Clone,-,11,3,,,,
12,-,Laila Biali,My Romance,-,12,1,,,,
13,-,Regina Carter,Don't Mess With Mr. T,-,2,1,,,,
14,-,Bremer/McCoy,Midnat,-,14,1,,,,
15,-,Joe Locke,Love for Sale,-,15,1,,,,
16,-,Steve D'Angelo,Lulu's Waltz,-,16,1,,,,
17,-,Benny Carter,A Walkin' Thing,-,17,1,,,,
18,-,Jesse Ryan,Big Ole' Shoes (feat. Mt. Cullane Tambrin Band),-,13,2,,,,
19,up,Bill Evans,Interplay,59,19,2,,,,
20,-,Thompson Egbo-Egbo,Sing to the Moon (feat. Nikki Ponte),-,20,2,,,,
21,-,John Stebbe,Brahms: Hungarian Dance #5,-,12,4,,,,
22,-,Les Grandes Gueules,Félicité,-,6,12,,,,
23,-,Jimmy Dorsey,John Silver,-,11,1,,,,
24,-,IGOR,Prince Igor (Remix),-,3,9,,,,
25,-,Leonard Desarthe,Grating but Lush,-,25,1,,,,
26,down,James Montgomery,Keep on Loving Me Baby,21,21,3,,,,
27,-,Hammer Klavier Trio,The Incredible Atmosphere of Andrew Hill’s Music,-,27,1,,,,
28,down,Jesse Ryan,Bridges,6,6,3,,,,
29,up,Nikki Yanofsky,Necessary Evil,35,12,11,,,,
30,down,Alan Broadbent & NDR Bigband,Covenant,8,8,7,,,,
31,-,Simple Acoustic Trio,Simple Song,-,16,10,,,,
32,-,Emilie-Claire Barlow,Over the Rainbow,-,32,1,,,,
33,up,Hoaxer,San Juan Island County Fair,56,10,10,,,,
34,-,Oscar Peterson & Michel Legrand,Harcourt Nights,-,14,4,,,,
35,-,Brian Withycombe,Jesu Joy of Man's Desiring (2021 Mix),-,34,1,,,,
36,-,Danny Green Trio,I Got Kite,-,9,6,,,,
37,-,Randy Halberstadt,"Nocturne in Bb Minor, Opus 9, No. 1",-,8,16,,,,
38,-,Shotnez,Quadro Life,-,11,3,,,,
39,-,Marina Albero,Nardis,-,1,12,,,,
40,-,Michael Orenstein,Reminder,-,20,4,,,,
41,down,ウィントン・ケリー,Castilian Waltz (Take 12),33,25,2,,,,
42,-,Mari Falcone,I Will Sing (intro),-,31,4,,,,
43,-,Karel Boehlee Trio,Longing,-,26,8,,,,
44,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,10,,,,
45,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,35,1,,,,
46,-,Terry Wollman,Gettin' Ready to Get Ready,-,1,24,,,,
47,-,Bob Ravenscroft,Visions,-,18,8,,,,
48,-,George Gershwin,An American In Paris,-,22,2,,,,
49,-,Buselli-Wallarab Jazz Orchestra,Honesty,-,25,7,,,,
50,-,Serge Forté Trio,Andante Spianato,-,9,9,,,,
51,-,Kenny Werner,Silent Walk,-,26,11,,,,
