Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,4,1,108,,,,
2,-,Richard Elliot,Elegant People,-,2,1,,,,
3,down,Frank Sinatra,Anytime (I'll Be There),2,1,8,,,,
4,up,Matt Dusk,Cool Yule,5,1,8,,,,
5,-,Kenny G,Silhouette,-,3,2,,,,
6,-,Magma,Kohntarkosz(Extrait),-,5,2,,,,
7,down,Justin Lee Schultz,Gruv Kid,6,3,10,,,,
8,-,Hugh Masekela,Part of a Whole,-,6,6,,,,
9,up,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),29,2,63,,,,
10,up,Vince Guaraldi Trio,Linus & Lucy,32,4,3,,,,
11,-,Frente Cumbiero,La Era del GigaHertz,-,11,1,,,,
12,up,Broken Dreams,Boulevard of Broken Dreams,26,1,8,,,,
13,-,"Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",Grand Junction Function,-,13,1,,,,
14,up,King Curtis,Watermelon Man,24,1,13,,,,
15,-,Moe Koffman,Swinging Shepherd Blues,-,15,3,,,,
16,-,The Shuffle Demons,All In,-,16,1,,,,
17,-,BADBADNOTGOOD,Speaking Gently,-,9,4,,,,
18,-,Respect Sextet,Christmas Must Be Tonight,-,7,6,,,,
19,-,Balimaya Project,I No Go Gree/Aniweta,-,19,4,,,,
20,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,93,,,,
21,-,Delvon Lamarr Organ Trio,Little Booker T,-,4,13,,,,
22,-,Brother Jack McDuff,Oblighetto (J Dilla Remix),-,6,6,,,,
23,down,Kenny Garrett,Shaw,13,1,2,,,,
24,-,Ed Bickert,I Remember You,-,9,6,,,,
25,-,Miles Davis,"Dîner au Motel (BOF ""Ascenseur pour l'échafaud"")",-,9,5,,,,
26,-,Kiefer,In Pursuit of U,-,6,4,,,,
27,-,The Fleetwoods,He S the Great Imposter,-,27,1,,,,
28,-,Karl Schwonik,Northeast Corridor,-,8,1,,,,
29,-,Kalya Ramu,Little One,-,29,1,,,,
30,-,The Dave Brubeck Quartet,Kathy's Waltz,-,4,7,,,,
31,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,24,1,,,,
32,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,32,1,,,,
33,-,Milt Jackson & Oscar Peterson,Work Song,-,7,6,,,,
34,-,Delvon Lamarr Organ Trio,Concussion,-,8,8,,,,
35,-,Kellylee Evans,Greenlight,-,17,1,,,,
36,-,Moe Koffman,Koff-Drops,-,2,42,,,,
37,-,"Sergio Vellatti, Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",I Can't Recall the First Time,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,14,,,,
39,-,Roger Chong,Boo's Bossa,-,5,17,,,,
40,-,Keith Jarrett,Common Mama,-,11,2,,,,
41,-,Offenbach,Promenade sur Mars,-,1,6,,,,
42,up,Will Grove-White,Booze,45,19,12,,,,
43,-,Ryan Cohan,Heart,-,43,1,,,,
44,-,Chick Corea,Dusk In Sandi (Live),-,10,1,,,,
45,-,Karel Boehlee Trio,Longing,-,26,2,,,,
46,-,Duke Ellington,December Blue,-,46,1,,,,
47,down,The JIC,Gone,9,4,10,,,,
48,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,11,4,,,,
49,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,1,,,,
