Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blechhauf'n,Ich liebe dich (Live),-,1,1,,,,
2,-,Jihee Heo,"Oh, New York",-,2,1,,,,
3,-,Andrés Vial,"Bluehawk (feat. Peter Bernstein, Dezron Douglas & Rodney Green)",-,3,1,,,,
4,-,Sachal Vasandani & Romain Collin,Adore You,-,4,1,,,,
5,-,"Jane Bunnett, Jane Bunnett and Maqueque & Maqueque",Human Race,-,5,1,,,,
6,-,Aubrey Johnson & Randy Ingram,My Future,-,6,1,,,,
7,-,Lenny Marcus Trio,Two Hundred Stars,-,7,5,,,,
8,up,Sean Michael Giddings,Agafia,69,8,6,,,,
9,-,Herbie Hancock,All Apologies,-,9,2,,,,
10,-,Hoaxer,San Juan Island County Fair,-,10,8,,,,
11,up,Marina Albero,Calma-Impressions Intimes I,32,11,10,,,,
12,-,King Curtis,Watermelon Man,-,1,62,,,,
13,-,The Kenny Drew Trio,Blues for Nica,-,8,3,,,,
14,-,Billy Childs,Into the Light,-,14,1,,,,
15,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,9,,,,
16,up,Alberto Barattini Trio,Blue Moon,35,11,9,,,,
17,-,Rubim de Toledo,Reactor,-,17,2,,,,
18,-,Geoffrey Keezer,Prelude in E Flat,-,10,11,,,,
19,-,alva nelson,Some Other Time,-,19,12,,,,
20,-,"Chris Walden, LMR Jazz Orchestra & St. Dominic's Schola Cantorum",Gloria (feat. Kurt Elling & Michael Davis),-,20,2,,,,
21,up,Wynton Marsalis,Night Train,66,20,6,,,,
22,-,Bill Anschell,Reflections in D,-,9,8,,,,
23,-,Danny Green Trio,6 A.M.,-,23,5,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,2,36,,,,
25,up,William Greco,Fryderyk,44,24,5,,,,
26,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,141,,,,
27,-,Thom Gill,Eat the Wind,-,27,1,,,,
28,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,5,,,,
29,down,Offenbach,Promenade sur Mars,1,1,19,,,,
30,up,Horacio Icasto Trío,Estampes: No. 3. Jardins sous la pluie (Gardens in the Rain) (arr. for jazz ensemble),77,25,10,,,,
31,-,Simple Acoustic Trio,Simple Song,-,16,9,,,,
32,up,John C. O'Leary III,Contextual Binding Theory,64,22,8,,,,
33,-,Dee Daniels and Quartet,I Wonder Where Our Love Has Gone,-,33,1,,,,
34,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,31,5,,,,
35,-,Danny Green Trio,Friday at the Thursday Club,-,26,7,,,,
36,up,Ramsey Lewis Trio,Second Thoughts,58,15,6,,,,
37,up,Lenny Marcus,Third Moon,61,32,4,,,,
38,down,Shotnez,Quadro Life,18,11,2,,,,
39,down,Aaron Germain,Ringo Oiwake,37,33,6,,,,
40,-,Brian Withycombe,Nocturne in Eb Major (2021 Mix),-,40,1,,,,
41,down,Edward Simon,Gracias a la vida,33,12,18,,,,
42,-,Dominic Alldis Trio,Gymnopédie No. 1,-,42,1,,,,
43,-,Nelda Swiggett Stringtet,A Tune with a View,-,43,2,,,,
44,-,Jihee Heo,Dark and Light,-,25,8,,,,
45,down,Florian Hoefner,The Great Auk,25,25,6,,,,
46,up,Lenny Marcus,Waldstein One,62,25,2,,,,
47,-,Macy Gray,Sweet Baby,-,47,1,,,,
48,-,Jim Norton Collective,Nyc's No Lark,-,48,1,,,,
49,-,Makaya McCraven,Zsiga,-,12,14,,,,
50,up,Michel Camilo,Gershwin: Prelude No. 2,71,11,9,,,,
51,-,Alan Broadbent & NDR Bigband,Covenant,-,8,4,,,,
52,-,Dominic Alldis Trio,Libera Me,-,17,3,,,,
53,-,Brian Withycombe,Swan Lake (2021 Mix),-,16,1,,,,
54,-,Claus Ogerman Orchestra,Caprice,-,44,5,,,,
55,down,David Chesky,Ode to Joy,28,28,2,,,,
56,down,Jane Bunnett,Maqueque (feat. Maqueque),13,13,3,,,,
57,-,Alberto Pibiri,My Sunshine,-,12,4,,,,
58,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,153,,,,
59,-,European Jazz Trio,MAZURKA NO.1 (OP.6-1) (マズルカ第1番),-,24,7,,,,
60,-,Noam Lemish,Steals on Steeles,-,60,1,,,,
61,down,Alan Broadbent,Lonely Woman,30,6,17,,,,
62,down,Dominic Alldis Trio,Ballad,34,14,3,,,,
63,-,David Chesky,Fuga No. 2,-,63,1,,,,
64,-,Thomas Hardin Trio,"Symphony No.9 4th Mov.""Choral""",-,40,1,,,,
65,-,Castle If,Sittin' Chilly,-,65,1,,,,
66,-,European Jazz Trio,Swan Lake (白鳥の湖),-,66,1,,,,
67,-,Michael Kocour,Con Alma,-,35,4,,,,
68,-,Kenny Werner,Silent Walk,-,26,10,,,,
69,down,Serge Forté Trio,Andante Spianato,14,9,8,,,,
70,-,Mario Biondi & The High Five Quintet,No Mercy for Me (Instrumental),-,70,1,,,,
71,-,Adrian Cunningham,Tempus Fugit,-,18,1,,,,
72,-,Ben Winkelman Trio,Trains,-,23,5,,,,
73,-,Free Flight,For Frederic & Bill,-,73,1,,,,
74,-,Kenny Munshaw,Boardwalk Promenade,-,16,1,,,,
75,-,Jocelyn Gould,It's All Right with Me,-,11,2,,,,
76,-,Lenny Marcus,Pastoral,-,76,2,,,,
77,down,Bob Ravenscroft Trio,Phil's Fill,39,6,10,,,,
78,-,Lenny Marcus,Second Path,-,31,1,,,,
79,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,79,1,,,,
