Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,2,1,84,,,,
2,up,George Duke,Overture,6,1,26,,,,
3,-,"Medeski, Martin & Wood",Mami Gato,-,3,5,,,,
4,up,Magma,Kobaia (Extrait),8,1,36,,,,
5,-,Douglas Ian Kinloch,Django Breeze,-,1,3,,,,
6,up,Richard Myhill,Easy on the Groove,14,6,2,,,,
7,-,Anouar Brahem,The Lover of Beirut,-,7,7,,,,
8,-,Bill Frisell,Coffaro's Theme,-,8,1,,,,
9,-,Jill Barber,Tell Me,-,9,1,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,8,3,,,,
11,-,David Axelrod,The Human Abstract,-,5,4,,,,
12,up,Geoffrey Woolley & Michael Feltham,Star Gazin',12,8,4,,,,
13,-,Jill Barber,Darlin' It Was You,-,13,1,,,,
14,-,Sacha Distel,L'incendie à Rio,-,14,4,,,,
15,-,Emilie-Claire Barlow,Sunshine Superman,-,12,1,,,,
16,-,Fortin-Léveillé Quartet,Swing du nord,-,16,1,,,,
17,-,Oscar Peterson,I Hear Music,-,17,1,,,,
18,-,Emm Gryner,Butterflies,-,18,1,,,,
19,-,Barbra Lica,Nowhere with You,-,19,1,,,,
20,-,LUCHS,Lynx Affair,-,4,36,,,,
21,down,Vincent Peirani,Every Little Thing She Does Is Magic,17,1,79,,,,
22,-,Nguyên Lê & Ngô Hồng Quang,Heaven's Gourd,-,22,1,,,,
23,-,Pino Palladino & Blake Mills,Chris Dave,-,23,2,,,,
24,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,9,6,,,,
25,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,26,2,71,,,,
26,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,26,1,,,,
27,-,The Moe Koffman Quartette,The Swingin' Shepherd Blues (Original Mix),-,27,1,,,,
28,-,Fire,When Her Lips Collapsed,-,28,1,,,,
29,-,Diana Krall,If I Had You,-,29,1,,,,
30,-,Anders Johan Greger Lewen,Hello Gorgeous,-,24,1,,,,
31,-,Willis Jackson,Where Are You,-,31,1,,,,
32,-,Sarah Vaughan,Goodnight My Love,-,32,1,,,,
33,-,Pat Metheny Group,To the End of the World,-,5,16,,,,
34,-,Harvey Wade & Toby Marsden,Sunny Strut,-,28,2,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,1,,,,
36,-,Stacey Kent,Ces Petits Riens,-,36,1,,,,
37,-,Rabih Abou-Khalil,Shrewd Woman,-,6,5,,,,
38,down,Measha Brueggergosman,Woke up This Morning (with My Mind Stayed on Freedom),33,29,3,,,,
39,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",The Blues In Your Flat (Take 1),-,39,1,,,,
40,-,Red Nichols & His Five Pennies,There's Something in the Air,-,40,1,,,,
