Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),1,1,49,,,,
2,up,Quincy Jones,Turn On the Action,2,1,7,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,6,1,209,,,,
4,-,Michael Occhipinti,I Am the Walrus (feat. Elizabeth Shepherd) [with Shine On],-,4,3,,,,
5,-,Jason Harnell,When You're Smiling,-,2,14,,,,
6,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),11,1,12,,,,
7,up,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",17,1,11,,,,
8,-,Ernesto Cervini's Turboprop,Clumsy,-,8,1,,,,
9,down,Offenbach,Promenade sur Mars,3,1,52,,,,
10,-,Kelly Jefferson,A Prairie Peace,-,10,2,,,,
11,-,Thompson Egbo-Egbo,Question and Answer,-,11,2,,,,
12,-,Andrea Superstein,Everywhere,-,12,1,,,,
13,-,Jean-Luc Ponty,Individual Choice,-,13,1,,,,
14,-,Donald Vega,"¡Baila! Dance Like No One’s Watching (feat. Lewis Nash, John Patitucci & Luisito Quintero)",-,14,1,,,,
15,-,Kansas Smitty’s,Ghosts,-,7,6,,,,
16,-,Kenny Munshaw,Boardwalk Promenade,-,16,2,,,,
17,-,Maurice Louca & Elephantine,Trembler,-,17,2,,,,
18,-,Junestone,About Time,-,18,1,,,,
19,-,Anthony Fung,The Valley,-,19,1,,,,
20,-,The Motet,Shade,-,8,1,,,,
21,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,21,1,,,,
22,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,152,,,,
23,-,Hilario Duran And His Latin Jazz Big Band,Cry Me a River (feat. OKAN),-,8,3,,,,
24,-,Witch Prophet,Makda,-,24,1,,,,
25,-,Peter Davison,Drifting Away,-,6,7,,,,
26,-,Bei Bei & Shawn Lee,Bei's Bossa,-,6,7,,,,
27,-,Janet Bickerton,Can't You Help Me,-,27,1,,,,
28,-,Oscar Peterson Trio,Hymn to Freedom,-,17,6,,,,
29,-,Artie Roth Quartet,Sky Blues,-,4,3,,,,
30,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,29,,,,
31,-,Jean-Luc Ponty,Individual Choice (2023 Remastered Version),-,31,1,,,,
