Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,110,,,,
2,up,Matt Dusk,Cool Yule,4,1,10,,,,
3,up,Frank Sinatra,Anytime (I'll Be There),3,1,10,,,,
4,up,Jodie Borle,Hasn't Hit Me Yet,20,4,9,,,,
5,up,Magma,Kobaia (Extrait),6,1,59,,,,
6,-,Jerry Granelli Trio,Baby Please Don't Go,-,6,2,,,,
7,up,Respect Sextet,Christmas Must Be Tonight,18,7,8,,,,
8,-,Oliver Jones,Have Yourself a Merry Little Christmas,-,8,2,,,,
9,-,BADBADNOTGOOD,Speaking Gently,-,9,5,,,,
10,-,Jerry Granelli Trio,Christmas Time Is Here,-,8,2,,,,
11,-,Peter Thomas Sound Orchester,Cruising Crooner,-,11,2,,,,
12,-,Ross MacLachlan,Happy Cat Rag,-,12,2,,,,
13,up,The JIC,Gone,15,4,12,,,,
14,-,Salome Bey,A Kiss to Build a Dream On,-,14,1,,,,
15,-,Vince Guaraldi Trio,Linus & Lucy,-,4,4,,,,
16,-,Salome Bey,Am I Blue,-,4,4,,,,
17,-,Musica Jazz Club,Música Instrumental para Negocios y Restaurantes,-,17,1,,,,
18,-,Michel Legrand & Carla Bruni,Jolis sapins,-,18,1,,,,
19,-,James Butler,There is no Christmas Like a Home Christmas (Short Mix),-,19,1,,,,
20,-,Brandee Younger,Somewhere Different,-,20,1,,,,
21,-,CODE Quartet,Wind Up,-,21,1,,,,
22,up,Red Rudolph Band,Holly Jolly Christmas,29,22,2,,,,
23,-,Auclair-Fortin,Sérénitude,-,21,3,,,,
24,-,Night Crawlers,Devilette,-,24,1,,,,
25,-,Delvon Lamarr Organ Trio,Concussion,-,8,9,,,,
26,-,Cory Weeds,Waltz For Someone Special,-,26,1,,,,
27,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,64,,,,
28,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,14,2,95,,,,
29,-,Caity Gyorgy,Secret Safe,-,29,1,,,,
30,-,Jerry Granelli Trio,Young Man Blues,-,7,2,,,,
31,-,Jerry Granelli Trio,Everybody's Cryin' Mercy,-,31,1,,,,
32,up,Delvon Lamarr Organ Trio,Little Booker T,49,4,15,,,,
33,-,Django Reinhardt,Eddie's Blues,-,33,1,,,,
34,-,Kenny G,Silver Bells,-,14,4,,,,
35,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,15,,,,
36,up,Hammer Klavier Trio,Play Me a Fugue,57,12,2,,,,
37,up,Joe McPhee,As Serious as Your Life 2 (Remastered),42,37,2,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,2,18,,,,
39,down,The George Benson Quartet,Ain't That Peculiar,22,12,2,,,,
40,-,Myriad3,Couche Tard,-,4,1,,,,
41,-,Seal,Christmas Song (Chestnuts Roasting),-,12,3,,,,
42,-,Jihee Heo,Dark and Light,-,25,2,,,,
43,-,Amanda Tosoff,The Fiddle and the Drum (feat. Lydia Persaud),-,43,1,,,,
44,-,AXS Music,Minibass Fest,-,6,1,,,,
45,-,Glenn Miller,Jingle Bells,-,45,1,,,,
46,-,Charlie Parker,"Koko (Live At The Royal Roost, 1948)",-,19,1,,,,
47,up,Craig Hartley,Imagine Peace Piece,54,12,8,,,,
48,-,Jeremy Levy Jazz Orchestra,Neptune: The Mystic,-,13,1,,,,
49,-,European Jazz Trio,MAZURKA NO.1 (OP.6-1) (マズルカ第1番),-,24,1,,,,
50,-,Thomas Hardin Trio,Arabesque,-,43,2,,,,
51,-,Peggy Lee,The Christmas Waltz (2006 Remaster),-,51,1,,,,
52,-,Sarah Vaughan & Clifford Brown,I'm Glad There Is You,-,52,1,,,,
53,-,Cochemea,Seyewailo,-,53,1,,,,
54,-,Ofer Shabi & Yaniv Fridel,Honey Pie,-,30,1,,,,
55,-,Bill Evans,Santa Claus Is Coming to Town,-,21,4,,,,
56,down,King Curtis,Watermelon Man,5,1,15,,,,
57,down,Matt Dusk,It's the Most Wonderful Time of the Year (feat. Eleanor McCain),17,17,2,,,,
58,down,Vincent Peirani,Every Little Thing She Does Is Magic,50,1,103,,,,
59,-,Winnipeg Jazz Orchestra,"Lydian Sky (feat. David Braid, Karly Epp, Mike Murley & Lee Tsang)",-,59,1,,,,
60,-,TuneTown,The Mayor,-,60,1,,,,
61,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,14,3,,,,
