Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frédérick De Grandpré,Père Noël arrive ce soir,6,1,8,,,,
2,down,Matt Dusk,Cool Yule,1,1,26,,,,
3,down,Frédérick De Grandpré,Promenade en traîneau,2,2,7,,,,
4,up,Vince Guaraldi Trio,Linus & Lucy,18,4,11,,,,
5,-,Herbie Hancock,River (feat. Corinne Bailey Rae),-,5,4,,,,
6,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,1,196,,,,
7,-,AndrÃ© Goudbeek,Voorgevoel,-,7,1,,,,
8,-,Jim Galloway & Jay McShann,Auld Lang Syne,-,8,1,,,,
9,down,"Nat ""King"" Cole",Christmas Song,5,5,6,,,,
10,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to You),-,10,1,,,,
11,-,Kirk Whalum,Wildflower (feat. Liane Carroll),-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,3,29,,,,
13,-,Ezra Collective,Live Strong,-,13,2,,,,
14,up,Diana Krall & Bryan Adams,Feels Like Home,33,3,34,,,,
15,up,Perry Como,There Is No Place Like Home,26,15,2,,,,
16,-,The Count Basie Orchestra,Basie,-,16,3,,,,
17,-,Thompson Egbo-Egbo,Favela,-,17,4,,,,
18,-,Adrian Cunningham,Tempus Fugit,-,18,2,,,,
19,-,Gabriel Latchin Trio,A Toast to Friends,-,19,1,,,,
20,-,Gregory Porter,The Christmas Song,-,20,1,,,,
21,up,Perry Como,I'll Be Home for Christmas,27,21,3,,,,
22,-,Nikki Yanofsky,Necessary Evil (French Version),-,7,11,,,,
23,-,Kiefer,Superhero,-,11,5,,,,
24,-,Sam Donahue,Dinah,-,24,1,,,,
25,-,Wendy Marcini,Midnight in Carmel,-,7,15,,,,
26,up,Rachael & Vilray,Just Me This Year,36,26,2,,,,
27,-,Dirty Catfish Brass Band,Come On Now,-,27,1,,,,
28,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",The Heart of a Child,-,28,1,,,,
29,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,-,29,1,,,,
30,-,David Leonhardt,Have Yourself A Merry Little Christmas,-,30,1,,,,
31,-,Tom Scott,Upbeat 90'S,-,9,8,,,,
32,-,Balimaya Project,There's Nothing Left for Us Here (feat. Fassara Sacko),-,8,2,,,,
