Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orbert Davis,Block Party,-,1,1,,,,
2,-,Adrian Cunningham,Zankie,-,2,1,,,,
3,down,Trombone Shorty,Unc,2,1,79,,,,
4,-,Geoffrey Gascoyne,Butter Baby,-,3,4,,,,
5,-,The Hawaiians,Luau Lei,-,5,1,,,,
6,down,Magma,Kobaia (Extrait),3,1,31,,,,
7,-,Frank Sinatra & Count Basie,Looking At the World Through Rose Colored Glasses,-,7,1,,,,
8,-,Leyla McCalla,The Capitalist Blues,-,8,1,,,,
9,up,Mo' Horizons,Salto Angel,16,8,10,,,,
10,-,Soulive,Shaheed,-,10,3,,,,
11,-,Chlorine Free,Natural Blend (feat. Soweto Kinch),-,11,2,,,,
12,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,11,2,66,,,,
13,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,13,1,,,,
14,-,Larnell Lewis,The Promise,-,6,6,,,,
15,-,Pat Metheny Group,Follow Me,-,4,8,,,,
16,-,George Shearing,I'll Never Smile Again,-,16,1,,,,
17,-,Meltdown Boys,Confusion,-,17,1,,,,
18,-,David Axelrod,The Human Abstract,-,5,3,,,,
19,-,Cyrille Aimée,Nuit Blanche,-,16,1,,,,
20,-,Surprise Chef,New Ferrari,-,14,4,,,,
21,-,Waaju,Rollando,-,21,5,,,,
22,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,8,,,,
23,-,Wes Montgomery,West Coast Blues,-,9,6,,,,
24,-,Roger Chong,Boo's Bossa,-,5,10,,,,
25,down,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),15,2,40,,,,
26,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,19,,,,
27,-,Jordan Officer,Beaumont,-,19,1,,,,
28,-,"Roy Ayers, Ali Shaheed Muhammad & Adrian Younge",Shadows of the East,-,22,4,,,,
29,-,Elizabeth Shepherd,One More Day,-,2,10,,,,
30,-,Mattias Uneback,Coronado Dreams,-,30,1,,,,
31,-,Jazz Affair,Sortez-Moi De Moi,-,31,1,,,,
32,-,George Benson,On Broadway (Live),-,9,2,,,,
33,-,Rick Braun,Tijuana Dance?,-,33,1,,,,
34,down,Vincent Peirani,Every Little Thing She Does Is Magic,33,1,75,,,,
35,down,Weather Report,Barbary Coast,22,17,2,,,,
36,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,38,,,,
37,down,LUCHS,Lynx Affair,32,4,35,,,,
38,-,Sébastien Troendlé,Woodywood P****r Boogie,-,13,35,,,,
39,-,Mel Tormé & Great American Songbook Orchestra,A Lovely Way to Spend an Evening,-,39,1,,,,
40,-,Ella Fitzgerald & The Marty Paich Dek-Tette,You're an Old Smoothie,-,40,1,,,,
