Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Offenbach,Le Blues me guette,-,1,9,,,,
2,up,Vincent Peirani,Every Little Thing She Does Is Magic,5,1,187,,,,
3,up,Sophie Milman,Reste (Stay),3,1,27,,,,
4,-,Jazz Music Collection,Jazz Wine Bar,-,1,1,,,,
5,-,Jon Secada,Just Another Day,-,5,6,,,,
6,-,Antônio Carlos Jobim,Dindi,-,6,1,,,,
7,-,Ella Fitzgerald,Pick Yourself Up,-,7,1,,,,
8,-,Hilario Duran And His Latin Jazz Big Band,Cry Me a River (feat. OKAN),-,8,1,,,,
9,-,Offenbach,Promenade sur Mars,-,1,40,,,,
10,-,Oliver Jones,Tippin Home from Sunday School,-,4,2,,,,
11,-,チック・コリア,Armando's Rhumba,-,11,1,,,,
12,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,32,,,,
13,up,Kenny Werner,Sicilienne,20,13,2,,,,
14,-,Audrey Ochoa,Ms. Lastrassi,-,14,1,,,,
15,-,Rez Abbasi & Isabelle Olivier,Road Movie,-,15,6,,,,
16,-,De-Phazz,Love Doesn't Care (feat. Pat Appleton & Karl Frierson),-,16,2,,,,
17,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,11,,,,
18,-,"Rez Abbasi, Josh Feinberg & Naya Bazz",Bekhayal (Without a Thought),-,18,1,,,,
