Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,2,1,0,,,,
2,-,Nick Rosen,Ancestral Echoes,-,2,0,,,,
3,up,Bill Evans,'Round Midnight,10,3,0,,,,
4,-,Joe Sealy,Train's Comin',-,4,0,,,,
5,-,Toufic Farroukh,Villes invisibles,-,5,0,,,,
6,up,Home Music Paradise,Serenity Music for Well Being,11,6,0,,,,
7,-,Ben Paterson,Some of These Days,-,7,0,,,,
8,-,Jacques Loussier Trio,"Das wohltemperierte Klavier, Teil 1: Präludium No. 2 in C Minor, BWV 847",-,8,0,,,,
9,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Reflections from the Moon,-,9,0,,,,
10,-,Ian Toms Trio,Bird On a Wire,-,10,0,,,,
11,-,Joey Alexander,Tour De Force,-,11,0,,,,
12,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,18,2,0,,,,
