Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,136,,,,
2,up,Frank Sinatra,Anytime (I'll Be There),2,1,33,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,14,1,125,,,,
4,-,Ray Ellis and His Orchestra,Let's Get Away from It All,-,1,5,,,,
5,-,Judy Garland,Over the Rainbow (2009 Remastered Version),-,5,1,,,,
6,down,Thomas Hardin Trio,Carnaval [Scenes Mignonnes Sur Quatre Notes],5,5,3,,,,
7,-,Lena Horne,I Gotta Right to Sing the Blue,-,7,1,,,,
8,-,Ike Reiko,The Woman Cannot Help It,-,3,2,,,,
9,-,Dan Brunkhorst,M.C.A 45 03 110 No Duty to Summon Help or Flee,-,9,2,,,,
10,-,Ross Taggart Garren,Photocellular Swing,-,10,1,,,,
11,-,Bei Bei & Shawn Lee,Bei's Bossa,-,6,3,,,,
12,-,GoGo Penguin,Bardo,-,12,1,,,,
13,-,Hugh Masekela,Part of a Whole,-,6,10,,,,
14,-,Benedic Lamdin & Riaan Vosloo,Colours,-,14,1,,,,
15,-,Patti Page,Red Sails In The Sunset,-,15,1,,,,
16,-,Fachada,Chuva No Crepúsculo,-,12,1,,,,
17,-,John Rowcroft,Chicago Hustle,-,16,1,,,,
18,-,Alabaster Deplume,"Why, Buzzardman, Why",-,3,2,,,,
19,-,Tower of Power,Soul With a Capital 'S',-,19,1,,,,
20,down,King Curtis,Watermelon Man,12,1,39,,,,
21,down,Delvon Lamarr Organ Trio,Little Booker T,17,4,30,,,,
22,-,Marcus Bagalà,You Don't Have to Live Like a Refugee,-,7,3,,,,
23,-,Gerard Marais,"Le Bal (feat. François Corneloup, Vincent Courtois & Youval Micenmacher)",-,7,4,,,,
24,-,Diana Krall,Don't Dream It's Over,-,12,2,,,,
25,-,Harriet Tubman,Sweet Araminta,-,25,1,,,,
26,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,118,,,,
27,-,Bill Frisell,Change in the Air,-,19,2,,,,
28,-,Above Envy,All My Heart for Lovin',-,28,1,,,,
29,-,Start Rec,Christine,-,1,1,,,,
30,-,Joshua Redman,How Come U Don't Call Me Anymore,-,30,2,,,,
31,-,Will Grove-White,Booze,-,19,17,,,,
32,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,31,31,4,,,,
33,-,Les Grandes Gueules,Félicité,-,6,2,,,,
34,-,TC & the Groove Family,Duende (feat. Pariss Elektra),-,10,2,,,,
35,-,The Trio of OZ,Bizarre Love Triangle,-,7,2,,,,
36,-,Helmut Schenker,Every Time You're Near,-,20,8,,,,
37,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,86,,,,
38,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,38,1,,,,
39,down,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,30,16,2,,,,
