Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),6,1,39,,,,
2,-,Samara Joy,Everything Happens to Me,-,2,1,,,,
3,down,Vincent Peirani,Every Little Thing She Does Is Magic,2,1,199,,,,
4,-,"Ibrahim Maalouf, Cimafunk & Tank and the Bangas",Todo Colores (feat. Tank & the Bangas),-,4,1,,,,
5,-,Ibrahim Maalouf & JP Cooper,Back Home,-,5,1,,,,
6,-,Offenbach,Promenade sur Mars,-,1,48,,,,
7,-,Nils Økland & Sigbjorn Apeland,Reven sete på setet,-,7,1,,,,
8,-,Nikki Giovanni,Alabama Poem,-,8,1,,,,
9,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,2,148,,,,
10,-,Samara Joy,Tight,-,10,1,,,,
11,-,Nina Simone,See-Line Woman,-,11,1,,,,
12,-,Jazz Affair,On the Sunny Side of the Street,-,11,1,,,,
13,-,Ibrahim Maalouf & Charlie Chaplin,Speechless,-,13,1,,,,
14,-,Brandon Sanders,Compton's Finest,-,14,1,,,,
15,-,Cory Weeds,Let's Groove,-,9,1,,,,
16,-,Elizabeth Shepherd,One More Day,-,2,22,,,,
17,-,Alan Broadbent & NDR Bigband,Covenant,-,8,26,,,,
18,-,Quincy Jones,Turn On the Action,-,1,1,,,,
19,-,Madlib & Morgan Adams Quartet Plus Two,Stormy,-,7,3,,,,
20,-,Glenn Miller and His Orchestra,In the Mood,-,20,1,,,,
21,-,Various Artists,Desire,-,8,5,,,,
22,-,Purple Changes,I'll Call You Later,-,22,1,,,,
23,-,Molly Johnson,If You Know Love,-,23,1,,,,
24,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,24,1,,,,
25,-,Mary Ancheta Quartet,Why Not,-,5,1,,,,
26,-,Kerstin Stilling,Lullaby for Grownups,-,19,3,,,,
27,down,Wendy Marcini,Midnight in Carmel,18,7,17,,,,
28,-,Astrocolor,Sea of Tranquility,-,28,1,,,,
29,-,Rebecka Gordon,Oyfn veg shteit a boim (By the Wayside Stands a Tree),-,29,2,,,,
