Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Barber,Petite Fleur,-,1,1,,,,
2,down,Frank Sinatra,Anytime (I'll Be There),1,1,7,,,,
3,-,Bill Evans Trio,Peace Piece,-,3,1,,,,
4,up,Trombone Shorty,Unc,12,1,107,,,,
5,up,Matt Dusk,Cool Yule,9,1,7,,,,
6,down,Justin Lee Schultz,Gruv Kid,4,3,9,,,,
7,down,Magma,Kobaia (Extrait),3,1,57,,,,
8,-,Wynton Marsalis,Blues,-,4,2,,,,
9,up,The JIC,Gone,13,4,9,,,,
10,-,Harvey Wade & Toby Marsden,Rigging The Game,-,10,2,,,,
11,up,Geoffrey Woolley & Michael Feltham,Star Gazin',47,8,8,,,,
12,-,"Medeski, Martin & Wood",The Dropper,-,3,11,,,,
13,-,Kenny Garrett,Shaw,-,1,1,,,,
14,-,Julian Lage,Boo's Blues,-,14,1,,,,
15,-,Oscar Peterson,It's a Marshmallow World,-,15,1,,,,
16,-,Robi Botos,"Calhoun Square (feat. Lionel Loueke, Cory Henry, Ingrid Jensen, Seamus Blake, Larnell Lewis & Mike Downes)",-,5,2,,,,
17,-,Cory Weeds,Love Is Wild,-,17,1,,,,
18,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,50,2,92,,,,
19,-,Duke Ellington,Black and Tan Fantasy,-,19,1,,,,
20,-,Ojoyo,"Cape Doctor (feat. Morris Goldberg, Chris Botti, Bakithi Kumalo, Anton Fig, Tony Cedras & Cyro Baptista)",-,20,1,,,,
21,-,Norman Lachapelle,Encore Un Tour,-,21,1,,,,
22,-,Cab Calloway and His Orchestra,Minnie the Moocher,-,22,2,,,,
23,-,Byron Asher,Blues Obligato,-,23,1,,,,
24,down,King Curtis,Watermelon Man,5,1,12,,,,
25,-,The Lewis Express,Is It This?,-,17,3,,,,
26,down,Broken Dreams,Boulevard of Broken Dreams,25,1,7,,,,
27,-,"Colin Stranahan, Glenn Zaleski & Rick Rosato",Forecast (Live track),-,27,1,,,,
28,-,Elysian,"Escape to Madeira (feat. Duncan Hopkins, Nikki Iles & Thierry Peala)",-,28,1,,,,
29,-,Mo' Horizons,Superworld - Children's World Replay (Basic Instinct Mix),-,2,62,,,,
30,-,Kollage,Blues for All That Is Left Unspoken,-,12,1,,,,
31,-,Susie Arioli,Evenin',-,31,1,,,,
32,-,Vince Guaraldi Trio,Linus & Lucy,-,4,2,,,,
33,-,Panorama Jazz Band,Sous Les Tropiques,-,33,1,,,,
34,-,Omar Sosa,Veloma E,-,12,3,,,,
35,-,Supergombo,Le rêve de kovacks,-,13,5,,,,
36,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",Greenbacks,-,36,1,,,,
37,-,Elizabeth Shepherd & Michael Occhipinti,Any Other Way,-,27,1,,,,
38,-,Alyn Ainsworth,Down Kansas Way,-,8,1,,,,
39,-,Gerald Clayton,Unhidden,-,24,1,,,,
40,-,Marcus Bagalà,Frets: No Names,-,25,1,,,,
41,-,OBaH,Marching Orders,-,17,2,,,,
42,-,チック・コリア・トリオ,スクリャービン:24の前奏曲 作品11 第9番 (Live),-,15,3,,,,
43,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,5,2,,,,
44,-,Upper Left Trio,As Afternoon Falls,-,17,3,,,,
45,up,Will Grove-White,Booze,58,19,11,,,,
46,-,Bill Anschell,Reflections in D,-,9,1,,,,
47,-,Paul Desmond Quartet,Meditation,-,47,1,,,,
48,-,John Stebbe,Mozart: Symphony #40,-,29,2,,,,
49,-,Charlie Parker Quintet,Salt Peanuts (Live),-,1,1,,,,
50,-,Baritone Madness,I Hear a Rhapsody,-,50,1,,,,
51,-,Billy Childs,The Path Among the Trees,-,51,1,,,,
52,-,William Greco,Once,-,52,1,,,,
53,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,2,,,,
