Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Over the Rainbow,-,1,1,,,,
2,-,Harrison,Blue Sky (feat. Nanna.B),-,2,1,,,,
3,-,Nick Maclean Quartet,Wisdom of Aurelius (feat. Brownman Ali & Luisito Orbegoso),-,3,1,,,,
4,-,Artie Roth Quartet,Sky Blues,-,4,1,,,,
5,-,Ben Wendel,Wanderers (feat. Terence Blanchard),-,5,1,,,,
6,down,Offenbach,Promenade sur Mars,3,1,30,,,,
7,-,The Jazz Defenders,Top Down Tourism,-,7,1,,,,
8,-,Ella Fitzgerald,Chew-Chew-Chew (Chew Your Bubble Gum),-,8,1,,,,
9,-,Eugen Lakatos,Golden Dream,-,9,1,,,,
10,-,Harry Bartlett,Jellybean,-,6,1,,,,
11,-,Madeleine Peyroux,Don't Wait Too Long,-,11,2,,,,
12,-,Theo Croker,Pathways,-,12,2,,,,
13,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,13,,,,
14,-,Ndidi O,Once Again,-,14,1,,,,
15,-,Terri Lyne Carrington,Very Special,-,15,1,,,,
16,-,Wendy Marcini,Midnight in Carmel,-,7,4,,,,
17,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,17,,,,
18,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,24,,,,
19,up,Vincent Peirani,Every Little Thing She Does Is Magic,24,1,167,,,,
20,-,Michael Orenstein,Reminder,-,20,5,,,,
21,-,Laila Biali,But Not for Me (feat. Anat Cohen),-,21,1,,,,
22,-,Mari Falcone,My Soul,-,22,4,,,,
23,-,Joe Sealy & Paul Novotny & Paul Novotny,True Blue (feat. William Sperandei & Mike Murley),-,23,1,,,,
