Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,Unc,1,1,138,,,,
2,up,Ronnie Laws,Always There,4,2,14,,,,
3,up,Vincent Peirani,Every Little Thing She Does Is Magic,40,1,127,,,,
4,up,King Curtis,Watermelon Man,5,1,41,,,,
5,-,Four80East,Just Passing Through,-,5,3,,,,
6,-,Moe Koffman,Koff-Drops,-,2,57,,,,
7,-,Makaya McCraven,"Young Genius (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,2,12,,,,
8,-,Chick Corea & Gary Burton,Eleanor Rigby,-,8,1,,,,
9,-,Swingrowers,"Pump Up the Jam (feat. The Lost Fingers) [Do Not Cover, Pt. 3]",-,9,1,,,,
10,-,Sergio Coppotelli,Funky Blues,-,10,1,,,,
11,-,Kenny Ball and His Jazzmen,Swanee River,-,11,1,,,,
12,-,Muhammad Ali,Muhammad Ali,-,12,1,,,,
13,-,Flypaper Orchestra,"With Plenty of Money and You (feat. Jenn Bojm, Ken Eisner & Jesse Zubot)",-,7,2,,,,
14,-,Gypsophilia,Cake Walk,-,5,8,,,,
15,-,Laila Biali,Both Sides Now,-,15,1,,,,
16,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,16,3,,,,
17,-,Larnell Lewis,Change Your Mind,-,17,1,,,,
18,-,Bob Ravenscroft,Visions,-,18,4,,,,
19,-,Joe McBride,One Eyed Jack,-,19,1,,,,
20,-,Dorothy Ashby,Afro-Harping,-,7,24,,,,
21,-,Andrew Glover,Average Panic,-,8,2,,,,
22,-,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,-,7,3,,,,
23,-,Craig Hartley,Just Wait,-,14,5,,,,
24,-,Trombone Shorty,For True,-,3,16,,,,
25,-,Grant Stewart,The Star Crossed Lovers,-,25,1,,,,
26,-,Jon Batiste,Creative (Live),-,10,1,,,,
27,-,The Bryan Ferry Orchestra,Avalon,-,8,2,,,,
28,-,Freddie Hubbard,Summertime,-,28,1,,,,
29,-,Gregory Porter,If Love Is Overrated,-,29,2,,,,
30,-,William Greco,Se vuoi andare vai...,-,29,3,,,,
31,-,Russell Malone,You Needed Me,-,31,1,,,,
32,-,Dominic Alldis Trio,Largo from the New World Symphony,-,32,7,,,,
33,-,Heather Bambrick,"Lovers in a Dangerous Time (feat. Mark Kieswetter, Ross MacIntyre, Rob Piltch, Davide DiRenzo & John Johnson)",-,33,1,,,,
34,-,Kellylee Evans,To Feel My Love,-,21,1,,,,
35,down,Patrick Perrier,Comprendre,12,12,2,,,,
36,-,Alan Broadbent & NDR Bigband,Covenant,-,8,1,,,,
37,-,Cha Wa,Can't Cage a Bird,-,37,1,,,,
38,-,Kellylee Evans,Everything,-,35,2,,,,
39,-,The Original Dixieland Jazz Band,Livery Stable Blues,-,39,1,,,,
40,-,John C. O'Leary III,Contextual Binding Theory,-,22,4,,,,
41,-,Anouar Brahem,Galilée mon amour,-,10,3,,,,
42,-,The Sound Stylistics,One for the Road,-,42,1,,,,
43,-,Lenny Marcus,Ode to Joy,-,43,2,,,,
44,-,Mathieu Soucy,"Lennie's Changes (feat. Gentiane MG, Mike De Masi & Jacob Wutzke)",-,44,1,,,,
45,-,John Stebbe,Chopsticks Jazz,-,32,6,,,,
46,-,Craig Hartley,Sinclair (Prelude No. 2 in C Minor + Solar),-,18,9,,,,
47,-,Dominic Alldis Trio,Libera Me,-,17,2,,,,
48,-,Ramsey Lewis Trio,Estrellita,-,26,4,,,,
49,-,Delvon Lamarr Organ Trio,Concussion,-,8,17,,,,
50,-,Paul Bley,Remembering,-,1,13,,,,
