Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,1,1,,,,
2,-,Ahmad Jamal,Emily,-,2,1,,,,
3,-,Black & Blues,Peace,-,3,1,,,,
4,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,1,,,,
5,up,Vincent Peirani,Every Little Thing She Does Is Magic,10,1,13,,,,
6,-,Jelly Roll Morton,Black Bottom Stomp,-,6,1,,,,
7,-,"Medeski, Martin & Wood",The Dropper,-,3,3,,,,
8,-,The Neil Cowley Trio,Scaredy Cat,-,6,1,,,,
9,-,Dorothy Ashby,Flighty,-,9,1,,,,
10,down,Trombone Shorty,Unc,8,1,14,,,,
11,down,The Sure Fire Soul Ensemble,Roxy Funk,4,4,6,,,,
12,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,18,2,3,,,,
13,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,13,1,,,,
14,-,Horace Silver,Song for My Father,-,14,2,,,,
15,-,Elizabeth Shepherd,Love for Sale,-,4,1,,,,
16,-,Duke Ellington,Wall Street Wail,-,16,1,,,,
17,-,The Bryan Ferry Orchestra,Slave to Love,-,10,1,,,,
18,-,David Sanborn,The Seduction (Love Theme),-,2,3,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,19,1,,,,
20,-,Gabriel Mark Hasselbach,King James (feat. Rock Hendricks),-,6,1,,,,
21,-,Rafał Sarnecki,"Little Dolphin, Pt. 1",-,2,2,,,,
22,-,Quiana Lynell,Move Me No Mountain,-,22,1,,,,
23,-,The Dirty Dozen Brass Band,It's All Over Now,-,14,1,,,,
24,-,Chris Davis,Baile Bonita,-,24,1,,,,
25,down,Jill Barber,A Kiss to Build a Dream On,16,16,4,,,,
26,-,The Tiki Collective & Irene Torres,"Quizas, Quizas, Quizas",-,26,1,,,,
27,-,Rabih Abou-Khalil,Shrewd Woman,-,6,2,,,,
28,-,The Art Van Damme Quartet,Club Pacific,-,7,1,,,,
29,-,Wendy Lands,Come By Me,-,29,1,,,,
30,-,Gabor Szabo,Cheetah,-,12,1,,,,
31,down,Bill Evans,'Round Midnight,19,3,11,,,,
32,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),23,4,5,,,,
33,-,Gary Bartz NTU Troop,Celestial Blues,-,9,1,,,,
34,-,Fats Navarro,Yardbird Suite (Remastered),-,34,1,,,,
35,-,Patrick Péronne,Can You Feel the Love Tonight,-,35,1,,,,
36,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,2,,,,
37,-,Rafael Karlen,"If Not Now, When?",-,11,1,,,,
38,-,George Benson,Affirmation,-,38,1,,,,
39,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,23,2,,,,
40,-,Banda Olifante,La Madonna dell'Uso,-,40,1,,,,
41,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,26,2,8,,,,
42,-,Quiana Lynell,Tryin' Times,-,42,1,,,,
