Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),2,1,60,,,,
2,up,Quincy Jones,Turn On the Action,3,1,14,,,,
3,-,Kamasi Washington,The Garden Path,-,3,2,,,,
4,up,Vincent Peirani,Every Little Thing She Does Is Magic,8,1,220,,,,
5,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),17,1,23,,,,
6,down,Falkner Evans,"Global News (feat. Michael Blake, Ted Nash, Ron Horton, Belden Bullock & Matt Wilson)",5,1,22,,,,
7,-,Marcie Campbell,Money,-,7,2,,,,
8,-,Mike Casey,The Beauty of Everyday Life (Intro),-,8,1,,,,
9,-,Luka Kuplowsky,How Can I Possibly Sleep When There is Music (A response to Ryōkan Taigu),-,9,1,,,,
10,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,20,2,158,,,,
11,-,Yussef Dayes,Rust (feat. Tom Misch),-,11,3,,,,
12,-,Dave Robbins Sextet,Can't Buy Me Love,-,12,1,,,,
13,down,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",6,4,9,,,,
14,-,Kamasi Washington,Change of the Guard,-,14,1,,,,
15,-,John Coltrane Quartet,Transition,-,15,1,,,,
16,-,Mark McLean,Everything Is Beautiful,-,16,1,,,,
17,-,Nastasia Y,Love Until Dawn,-,17,1,,,,
18,-,Kamasi Washington,Prologue,-,18,1,,,,
19,-,Magnus Ludvigsson,Did Your Prince Ever Show up?,-,17,13,,,,
