Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Milman,Reste (Stay),1,1,29,,,,
2,up,Jazz Music Collection,Jazz Wine Bar,6,1,3,,,,
3,-,Fred Hersch,Change Partners,-,3,1,,,,
4,-,Joey Alexander,I Can’t Make You Love Me,-,4,1,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,2,45,,,,
6,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,6,2,,,,
7,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,7,1,,,,
8,-,Marcie Campbell,Money,-,7,1,,,,
9,-,European Jazz Trio,Symphony No. 3 in F Major,-,9,1,,,,
10,-,Thomas Fonnesbaek & Justin Kauflin,Inception,-,7,6,,,,
11,down,Offenbach,Promenade sur Mars,4,1,42,,,,
12,-,Chick Corea,Brazil (Live),-,12,1,,,,
13,up,Vincent Peirani,Every Little Thing She Does Is Magic,23,1,189,,,,
14,-,Chick Corea,Children's Songs: No. 6,-,14,4,,,,
15,-,Various Artists,Desire,-,8,4,,,,
16,-,Cho Yoon Seung & Shinmyungsup,Concerto Pour Piano En Sol Majeur,-,16,3,,,,
17,-,Craig Hartley,Just Wait,-,14,14,,,,
18,-,"Rez Abbasi, Josh Feinberg & Naya Bazz",Bekhayal (Without a Thought),-,18,2,,,,
19,-,Zuze,Yek Goli (Mastom Mastom),-,19,1,,,,
20,-,Alan Broadbent & NDR Bigband,Covenant,-,8,19,,,,
