Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,8,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,7,,,,
3,up,aespa,Supernova,8,3,3,,,,
4,up,NewJeans,How Sweet,76,4,2,,,,
5,down,ILLIT,Magnetic,4,1,10,,,,
6,down,Taylor Swift,Cruel Summer,5,1,64,,,,
7,down,Taylor Swift,Down Bad,3,2,7,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),7,2,13,,,,
9,down,Taylor Swift,Guilty as Sin?,6,4,7,,,,
10,down,Taylor Swift,I Can Do It With a Broken Heart,9,5,7,,,,
11,up,NewJeans,Bubble Gum,82,11,2,,,,
12,-,aespa,Armageddon,-,12,1,,,,
13,down,Taylor Swift,The Tortured Poets Department,11,3,7,,,,
14,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,4,7,,,,
15,down,BABYMONSTER,SHEESH,14,5,9,,,,
16,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,9,7,,,,
17,down,Taylor Swift,But Daddy I Love Him,13,8,7,,,,
18,down,ZICO,SPOT! (feat. JENNIE),16,16,6,,,,
19,down,Taylor Swift,"So Long, London",15,6,7,,,,
20,up,Tate McRae,greedy,22,1,38,,,,
21,up,Taylor Swift,Lover,23,2,109,38,2019-10-06,27,2019-11-03
22,up,Ed Sheeran,Perfect,24,3,239,73,2019-10-06,58,2019-10-20
23,down,Taylor Swift,loml,17,13,7,,,,
24,up,Artemas,i like the way you kiss me,26,16,8,,,,
25,down,Taylor Swift,The Alchemy,20,14,7,,,,
26,down,Taylor Swift,The Smallest Man Who Ever Lived,18,15,7,,,,
27,up,Benson Boone,Beautiful Things,27,13,17,,,,
28,down,Taylor Swift,Fresh Out The Slammer,21,11,7,,,,
29,down,Taylor Swift,So High School,19,19,7,,,,
30,up,承桓,我會等,40,10,58,,,,
31,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,10,7,,,,
32,up,Taylor Swift,Anti-Hero,33,1,85,,,,
33,up,Jung Kook & Latto,Seven,34,1,47,,,,
34,down,菲道尔 & DIOR,在加納共和國離婚,28,28,3,,,,
