Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,-,Zhang Zhe Han,Can You Hear Me,-,2,1,,,,
3,down,ILLIT,Magnetic,2,1,7,,,,
4,up,BTS,Not Today,15,4,4,,,,
5,down,Crush,Love You With All My Heart,1,1,6,,,,
6,up,Sabrina Carpenter,Espresso,11,6,3,,,,
7,-,Stray Kids & Charlie Puth,Lose My Breath,-,7,1,,,,
8,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,5,5,2,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),18,2,4,,,,
10,-,RM,Come back to me (Radio Edit),-,10,1,,,,
11,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,11,1,,,,
12,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",28,1,209,,,,
13,up,Adele,Hello,29,2,179,,,,
14,-,韋雄,根本你不懂得愛我,-,14,1,,,,
15,-,BTS,We are Bulletproof : the Eternal,-,9,8,62,2020-02-23,62,2020-02-23
16,-,LAY,RISE,-,16,1,,,,
17,down,SEVENTEEN,MAESTRO,4,4,2,,,,
18,up,Ed Sheeran,Shape of You,30,3,190,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran,Thinking Out Loud,32,1,189,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,5,154,,,,
21,-,Hua Chenyu,那些我尚未知道的美丽,-,21,1,,,,
22,-,YOOK SUNGJAE,BE SOMEBODY,-,22,1,,,,
23,up,Ed Sheeran,Perfect,93,1,198,73,2019-10-06,58,2019-10-20
24,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,24,2,,,,
25,-,D.O.,Mars,-,25,1,,,,
26,down,Taylor Swift,Cruel Summer,9,1,41,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,89,,,,
28,-,Adele,Someone Like You,-,9,103,,,,
29,-,承桓,我會等,-,2,36,,,,
30,down,ISAAC HONG,Fallin',23,14,5,,,,
31,-,NuNew,ขึ้นใจ (Unforgettable),-,31,1,,,,
32,-,The Kiffness,I Go Meow,-,32,1,,,,
33,down,ZICO,SPOT! (feat. JENNIE),16,4,3,,,,
34,up,Hozier,Too Sweet,45,34,2,,,,
35,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,35,1,,,,
36,-,Power Station,Log Out of Your World (feat. Accusefive),-,36,1,,,,
37,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,37,1,,,,
38,down,Kim Kyung Hee,In a Beautiful Way (Full Ver.),10,10,2,,,,
39,up,向思思,總會有人,59,9,10,,,,
40,-,Silence Wang,有点甜 (feat. By2),-,19,8,,,,
41,up,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),42,41,2,,,,
42,down,BABYMONSTER,SHEESH,17,3,5,,,,
43,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,43,1,,,,
44,-,KINO,Broke My Heart (feat. Lay Bankz),-,44,1,,,,
