Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,万能音符,薛之谦 (伴奏),5,1,8,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),8,2,5,9,2021-04-18,1,2021-05-16
3,up,毕程漉,笑忘书,31,3,8,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,8,56,2021-03-21,1,2021-03-28
5,down,Duncan Laurence,Arcade,3,3,13,88,2021-02-28,69,2021-03-14
6,-,Nine Chen,我,-,6,10,,,,
7,down,ITZY,In the morning,6,6,2,,,,
8,down,丁浩然,我是你的萧敬腾,1,1,80,,,,
9,up,Olivia Rodrigo,deja vu,10,5,6,17,2021-04-11,16,2021-04-18
10,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,37,,,,
11,down,Wanting,婷兒,9,9,2,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),13,7,7,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,drivers license,15,2,18,1,2021-01-17,1,2021-01-17
14,up,梦梦,想,21,10,3,,,,
15,down,Renran,飞鸟和蝉,11,1,42,,,,
16,up,Takuro & 陈美,纯洁的灵魂 (纯音乐),56,16,3,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),22,17,26,93,2020-10-25,3,2021-05-16
18,-,Julia Peng,回味,-,18,4,,,,
19,up,BTS,Dynamite,20,2,39,96,2020-08-23,2,2020-08-30
20,down,Mayday,第一天,17,1,78,,,,
21,down,ROSÉ,On The Ground,18,2,10,2,2021-03-21,2,2021-03-21
22,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,65,,,,
23,down,Real,苏打,19,10,8,,,,
24,-,Saloma,Selamat Hari Raya,-,18,3,,,,
25,up,陈彦桦,挂念,66,8,22,,,,
26,up,BLACKPINK,How You Like That,26,2,47,3,2020-07-05,3,2020-07-05
27,down,Jolin Tsai,酸甜,23,4,66,,,,
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,21,10,89,2021-04-04,78,2021-04-11
29,down,陈洁仪,不了了之,7,1,80,,,,
30,-,NCT DREAM,Hot Sauce,-,30,1,,,,
31,up,En,囂張,75,10,68,,,,
32,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,16,4,,,,
33,down,BLACKPINK,Lovesick Girls,28,2,33,3,2020-10-11,3,2020-10-11
34,up,Rabbani,Selamat Hari Raya,62,8,4,,,,
35,down,IU,Celebrity,30,6,16,69,2021-02-07,69,2021-02-07
36,-,陈迅,世外桃源,-,31,16,,,,
37,down,大籽,白月光与朱砂痣,36,17,16,,,,
38,-,刘兴锋,离开以后 (伴奏),-,38,1,,,,
