Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natural Healing,Classic Piano Songs for Mama and Children,2,1,158,,,,
2,down,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,129,,,,
3,up,Various Artists,Mozart: Relax With the Masters,3,1,242,,,,
4,up,Various Artists,Mozart for Babies,4,1,242,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,242,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,2,69,,,,
7,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,41,7,2,,,,
8,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,67,2,164,,,,
9,up,Royal Philharmonic Orchestra,Disney Goes Classical,16,2,178,,,,
10,up,Micheal Winds & The Soul of Wind,Blossoms and Breezes,17,10,2,,,,
11,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,2,240,,,,
12,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",80,12,2,,,,
13,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,19,2,58,,,,
14,down,Janine Jansen,Vivaldi: The Four Seasons,10,2,238,,,,
15,down,Bo Skovhus & Danish National Symphony Orchestra,Leise Flehen Meine Lieder,12,12,2,,,,
16,up,Yiruma,SOLO,21,1,131,,,,
17,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,17,2,,,,
18,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,23,17,20,,,,
19,-,Lang Lang,Piano Book (Encore Edition),-,19,40,,,,
20,up,Tiffany Poon,Diaries: Schumann,44,2,10,,,,
21,down,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,13,3,170,,,,
22,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",20,2,184,,,,
23,-,Jan Vogler,Bach: The Cello Suites,-,23,1,,,,
24,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,5,187,,,,
25,-,Jiří Horák,Artisan,-,25,1,,,,
26,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",25,4,4,,,,
28,-,Víkingur Ólafsson,Goldberg Variations,-,2,16,,,,
29,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,6,100,,,,
31,-,Herbert von Karajan & Wiener Philharmoniker,Bruckner: Symphony No. 7,-,31,1,,,,
32,up,The Soul of Wind & Jessica Yui,City of Flower,59,15,5,,,,
33,up,東京フィルハーモニー交響楽団,初音ミクシンフォニー2023 Live at Suntory Hall (1),60,33,2,,,,
34,-,Max Ananyev,Clouds over Sleeper,-,34,2,,,,
35,down,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),29,5,6,,,,
36,-,Robin Alciatore,Moonlight,-,36,2,,,,
37,down,Yiruma,Spring Waltz,31,13,9,,,,
38,-,HAUSER,Classic II,-,11,8,,,,
39,up,이루마,The Rewritten Memories,84,2,84,,,,
40,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,22,12,54,,,,
41,up,Ray Chen,The Golden Age,49,11,8,,,,
42,up,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,47,2,81,,,,
43,-,Frédéric Chopin & Mats Widlund,"Chopin: Waltz in C - Sharp Minor, Op. 64 No.2 - EP",-,43,1,,,,
44,-,Elden Tales,Ghibli Piano,-,5,52,,,,
45,down,Yiruma,f r a m e,24,9,66,,,,
46,-,Bertrand Chamayou,Good Night!,-,25,22,,,,
47,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,47,1,,,,
48,up,Wolfgang Amadeus Mozart,Mozart Best Of,69,3,56,,,,
49,-,Antonio Vivaldi & Duo Kondens,Vivaldi: The Four Seasons,-,26,5,,,,
50,down,Lang Lang,The Disney Book (Deluxe Edition),26,3,46,,,,
51,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,76,10,63,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,73,9,67,,,,
53,-,Academy of Ancient Music & Christopher Hogwood,The Four Seasons,-,53,1,,,,
54,down,Various Artists,Music to Sleep By,42,19,22,,,,
55,-,Various Artists,Morning Classical,-,55,2,,,,
56,-,Max Richter,Voyager - Essential Max Richter,-,44,9,,,,
57,up,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,72,5,76,,,,
59,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 1",-,59,1,,,,
60,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,15,15,3,,,,
61,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,14,16,,,,
62,down,Yiruma,River Flows In You,14,14,3,,,,
63,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,5,,,,
65,-,Itzhak Perlman & 마르타 아르헤리치,"Schumann, Bach & Brahms: Music for Violin & Piano",-,26,3,,,,
66,-,Manon Clément,Piano Moods,-,17,14,,,,
67,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,11,32,,,,
68,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge",Adam: Giselle,-,68,1,,,,
69,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,226,,,,
70,down,坂本 龍一,async - immersion 2023,30,4,12,,,,
71,-,Joshua Bell,Bach,-,55,5,,,,
72,-,Luciano Pavarotti,Nessun Dorma - EP,-,72,1,,,,
73,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,15,50,,,,
74,-,Berlin,Hours - EP,-,74,1,,,,
75,-,Itoko Toma,When The World Will Mix Well,-,75,1,,,,
76,-,이루마,non è la fine - EP,-,2,13,,,,
78,-,My First Music,Mozart's Music for Unborn Babies,-,9,30,,,,
79,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,79,1,,,,
80,-,Simon Mulligan,Beethoven: Bagatelles & Variations,-,53,2,,,,
81,-,London Symphony Orchestra & Barry Wordsworth,Saint-Saëns: Carnival of the Animals – Bizet: Jeux d'enfants – Ravel: Mother Goose,-,46,6,,,,
82,down,Various Artists,Mozart for Meditation: Quiet Music for Quiet Times,27,4,42,,,,
83,-,Anja Lechner & Pablo Márquez,Schubert: Die Nacht,-,83,1,,,,
85,-,"Cris Velasco, Riot Forge & League of Legends",Song of Nunu: A League of Legends Story (Original Game Soundtrack),-,25,3,,,,
86,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Maxim Vengerov - Paganini, Saint-Saëns & Waxman: Works for Violin and Orchestra",-,86,1,,,,
87,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,31,19,,,,
90,-,Max Richter,Sleep,-,2,107,,,,
91,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,39,4,,,,
92,-,François Salque & Claire-Marie Le Guay,Schubert: Wanderer,-,92,1,,,,
93,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,5,,,,
95,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,26,24,,,,
96,-,"Concertgebouworkest, Herman Krebbers & Igor Markevitch","Rimsky-Korsakov: Scheherazade, Spanish Caprice & Russian Easter Overture",-,96,1,,,,
97,-,Otto A. Totland,Exin,-,97,1,,,,
98,-,Khatia Buniatishvili,Labyrinth,-,10,9,,,,
99,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,7,7,3,,,,
100,-,Yuja Wang,The Vienna Recital,-,14,6,,,,
