Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,38,,,,
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,1,22,,,,
3,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",9,1,12,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,1,12,,,,
5,up,The Black Eyed Peas,Shut Up,16,2,30,,,,
6,down,MC Hammer,U Can'T Touch This,4,2,33,,,,
7,up,Sean Kingston,Beautiful Girls,13,1,33,,,,
8,up,Argentina,Foreigner – Cold As Ice,39,3,12,,,,
9,up,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),63,3,9,,,,
10,-,Diazmentha,Nélküled,-,10,2,,,,
11,up,Halott Pénz,Darabokra Törted A Szívem,19,1,38,,,,
12,up,Flip Da Scrip,You To Me (Remastered),15,2,33,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),14,4,23,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,37,,,,
15,up,Naiim,Feel Good,20,1,35,,,,
16,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,36,,,,
17,up,Follow The Flow,Nem Tudja Senki,52,1,33,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,26,,,,
19,down,Will Smith,Gettin' Jiggy Wit It,18,2,31,,,,
20,-,2Pac,California Love,-,2,11,,,,
21,-,Black Attack,Heartless,-,2,13,,,,
22,down,The Black Eyed Peas,Pump It,17,5,26,,,,
23,up,Mis-Teeq,Scandalous,47,3,16,,,,
24,down,Halott Pénz,Valami Van A Levegőben,1,1,38,,,,
25,up,Hosok,Több türelem (feat. Halott Pénz),35,1,30,,,,
26,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,4,33,,,,
27,up,Clarke Boyz,Hip Hop,38,10,31,,,,
28,down,Will Smith,Men In Black,24,1,35,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),96,6,29,,,,
30,up,Eminem,Without Me,58,2,22,,,,
31,down,Flo Rida,Low (feat. T-Pain),11,1,22,,,,
32,up,Salt-N-Pepa,You Showed Me (The Born Again Mix),36,2,8,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,50,8,11,,,,
34,-,Post Malone,Better Now,-,2,20,,,,
35,-,B.o.B,Airplanes (Instrumental),-,20,1,,,,
36,down,Shawn,Hol Van Az A Lány,8,6,22,,,,
37,-,Bushido,Est. 1998,-,24,2,,,,
38,-,BMB,Ábránd,-,17,16,,,,
39,-,Fergie,Big Girls Don't Cry (Personal),-,2,13,,,,
40,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),74,2,14,,,,
41,up,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),100,12,3,,,,
42,down,The Black Eyed Peas,Hey Mama,3,1,23,,,,
43,up,Outkast,Ms. Jackson,76,28,2,,,,
44,down,Will Smith,Wild Wild West,43,30,8,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,22,,,,
46,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],65,2,23,,,,
47,up,Halott Pénz,Otthon,90,13,27,,,,
48,-,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",-,3,10,,,,
49,-,Run-DMC & Jason Nevins,It's Like That,-,2,18,,,,
50,down,Deniz,Veled (feat. Orsovai Reni),22,1,15,,,,
51,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,3,24,,,,
52,up,SAINt JHN,Roses,97,11,14,,,,
53,-,Will Smith,Miami,-,2,20,,,,
54,-,Curtis,Lehetne újra február,-,2,16,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,35,,,,
56,-,G-Eazy & Halsey,Him & I,-,1,23,,,,
57,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,28,18,20,,,,
58,down,Salt-N-Pepa,Start Me Up (Radio Edit),57,6,10,,,,
59,up,Halott Pénz,Majd,80,8,16,,,,
60,-,Wu-Tang Clan,Gravel Pit,-,60,1,,,,
61,up,Heavy D & The Boyz,Now That We Found Love,66,1,8,,,,
62,up,Trapstar AR,R a T a T a T,72,31,4,,,,
63,up,Fat Joe,What's Luv? (feat. Ashanti),86,8,14,,,,
64,-,OutKast,Ms. Jackson,-,17,1,,,,
65,-,The Black Eyed Peas,Don't Lie,-,16,10,,,,
66,-,Follow The Flow,Anyám Mondta,-,2,21,,,,
67,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,3,19,,,,
68,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,13,9,,,,
69,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,31,2,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),99,11,6,,,,
71,-,Punnany Massif,Magány,-,43,2,,,,
72,up,Eminem,Without Me,79,16,7,,,,
73,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,12,16,,,,
74,down,Drake,Hotline Bling,34,2,20,,,,
75,-,Animal Cannibals,Mindenki Azt Akarja (Triek Remix),-,7,2,,,,
76,down,The Black Eyed Peas,Where Is the Love?,6,2,37,,,,
77,down,Post Malone,Circles,51,1,39,2,2019-10-06,2,2019-10-06
78,down,C-Block,Shake Dat Azz,46,37,6,,,,
79,-,"Majka, Curtis & Blr",Belehalok,-,1,24,,,,
80,down,Deniz,Egyetlen,77,17,12,,,,
81,-,Halott Pénz,Darabokra Törted A Szívem,-,11,8,,,,
82,down,Kendrick Lamar & SZA,All the Stars,54,1,15,,,,
83,-,HAPPY,Let the Rhythm Take Control,-,50,4,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),40,3,15,36,2020-02-16,36,2020-02-16
85,-,Nelly,Hot In Herre,-,69,3,,,,
86,-,Shinehead,Jamaican In New York,-,3,6,,,,
87,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",93,7,11,,,,
88,-,Eminem,The Real Slim Shady,-,1,1,,,,
89,-,Montell Jordan,This Is How We Do It,-,7,7,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,1,,,,
91,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,4,,,,
92,-,Myster DL,Up in the Sky,-,65,2,,,,
93,down,K.Maro,Femme Like U,75,3,29,,,,
94,-,Nana / Darkman,Lonely '08,-,57,1,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,69,2,,,,
96,-,Mecks,Kérlek ne sírj,-,1,1,,,,
97,-,Lily Allen,Smile,-,10,4,,,,
